Comune;Sezione;Numero Lista;Nome lista;Sigla Lista;Voti Validi;Voti Contestati Assegnati;Voti contestati non assegnati
PINEROLO;7;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;11;0;0
PINEROLO;7;2;ITALIA DEI VALORI;IDV;2;0;0
PINEROLO;7;3;L'ALTRA EUROPA CON TSIPRAS;AE;47;0;0
PINEROLO;7;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;115;0;0
PINEROLO;7;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;18;0;0
PINEROLO;7;6;SCELTA EUROPEA;SE;3;0;0
PINEROLO;7;7;IO CAMBIO - MAIE;IOC;2;0;0
PINEROLO;7;8;FORZA ITALIA;FI;78;0;0
PINEROLO;7;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;20;0;0
PINEROLO;7;10;PARTITO DEMOCRATICO;PD;266;0;0
PINEROLO;7;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;22;0;0
PINEROLO;8;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;8;0;0
PINEROLO;8;2;ITALIA DEI VALORI;IDV;8;0;0
PINEROLO;8;3;L'ALTRA EUROPA CON TSIPRAS;AE;55;0;0
PINEROLO;8;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;113;0;0
PINEROLO;8;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;20;0;0
PINEROLO;8;6;SCELTA EUROPEA;SE;4;0;0
PINEROLO;8;7;IO CAMBIO - MAIE;IOC;1;0;0
PINEROLO;8;8;FORZA ITALIA;FI;105;0;0
PINEROLO;8;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;18;0;0
PINEROLO;8;10;PARTITO DEMOCRATICO;PD;260;0;0
PINEROLO;8;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;29;0;0
PINEROLO;9;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;6;0;0
PINEROLO;9;2;ITALIA DEI VALORI;IDV;8;0;0
PINEROLO;9;3;L'ALTRA EUROPA CON TSIPRAS;AE;30;0;0
PINEROLO;9;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;106;0;0
PINEROLO;9;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;22;0;0
PINEROLO;9;6;SCELTA EUROPEA;SE;5;0;0
PINEROLO;9;7;IO CAMBIO - MAIE;IOC;0;0;0
PINEROLO;9;8;FORZA ITALIA;FI;45;0;0
PINEROLO;9;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;9;0;0
PINEROLO;9;10;PARTITO DEMOCRATICO;PD;202;0;0
PINEROLO;9;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;26;0;0
PINEROLO;10;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;5;0;0
PINEROLO;10;2;ITALIA DEI VALORI;IDV;2;0;0
PINEROLO;10;3;L'ALTRA EUROPA CON TSIPRAS;AE;23;0;0
PINEROLO;10;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;110;0;0
PINEROLO;10;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;19;0;0
PINEROLO;10;6;SCELTA EUROPEA;SE;5;0;0
PINEROLO;10;7;IO CAMBIO - MAIE;IOC;2;0;0
PINEROLO;10;8;FORZA ITALIA;FI;46;0;0
PINEROLO;10;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;12;0;0
PINEROLO;10;10;PARTITO DEMOCRATICO;PD;249;0;0
PINEROLO;10;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;29;0;0
PINEROLO;11;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;3;0;0
PINEROLO;11;2;ITALIA DEI VALORI;IDV;2;0;0
PINEROLO;11;3;L'ALTRA EUROPA CON TSIPRAS;AE;26;0;0
PINEROLO;11;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;67;0;0
PINEROLO;11;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;14;0;0
PINEROLO;11;6;SCELTA EUROPEA;SE;1;0;0
PINEROLO;11;7;IO CAMBIO - MAIE;IOC;1;0;0
PINEROLO;11;8;FORZA ITALIA;FI;52;0;0
PINEROLO;11;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;11;0;0
PINEROLO;11;10;PARTITO DEMOCRATICO;PD;227;0;0
PINEROLO;11;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;21;0;0
PINEROLO;12;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;10;0;0
PINEROLO;12;2;ITALIA DEI VALORI;IDV;6;0;0
PINEROLO;12;3;L'ALTRA EUROPA CON TSIPRAS;AE;48;0;0
PINEROLO;12;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;97;0;0
PINEROLO;12;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;18;0;0
PINEROLO;12;6;SCELTA EUROPEA;SE;9;0;0
PINEROLO;12;7;IO CAMBIO - MAIE;IOC;0;0;0
PINEROLO;12;8;FORZA ITALIA;FI;58;0;0
PINEROLO;12;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;22;0;0
PINEROLO;12;10;PARTITO DEMOCRATICO;PD;329;0;0
PINEROLO;12;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;16;0;0
PINEROLO;13;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;8;0;0
PINEROLO;13;2;ITALIA DEI VALORI;IDV;7;0;0
PINEROLO;13;3;L'ALTRA EUROPA CON TSIPRAS;AE;25;0;0
PINEROLO;13;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;81;0;0
PINEROLO;13;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;12;0;0
PINEROLO;13;6;SCELTA EUROPEA;SE;3;0;0
PINEROLO;13;7;IO CAMBIO - MAIE;IOC;1;0;0
PINEROLO;13;8;FORZA ITALIA;FI;59;0;0
PINEROLO;13;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;7;0;0
PINEROLO;13;10;PARTITO DEMOCRATICO;PD;207;0;0
PINEROLO;13;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;18;0;0
PINEROLO;14;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;10;0;0
PINEROLO;14;2;ITALIA DEI VALORI;IDV;5;0;0
PINEROLO;14;3;L'ALTRA EUROPA CON TSIPRAS;AE;29;0;0
PINEROLO;14;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;102;0;0
PINEROLO;14;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;13;0;0
PINEROLO;14;6;SCELTA EUROPEA;SE;2;0;0
PINEROLO;14;7;IO CAMBIO - MAIE;IOC;2;0;0
PINEROLO;14;8;FORZA ITALIA;FI;65;0;0
PINEROLO;14;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;12;0;0
PINEROLO;14;10;PARTITO DEMOCRATICO;PD;228;0;0
PINEROLO;14;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;30;0;0
PINEROLO;15;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;3;0;0
PINEROLO;15;2;ITALIA DEI VALORI;IDV;4;0;0
PINEROLO;15;3;L'ALTRA EUROPA CON TSIPRAS;AE;36;0;0
PINEROLO;15;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;123;0;0
PINEROLO;15;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;26;0;0
PINEROLO;15;6;SCELTA EUROPEA;SE;1;0;0
PINEROLO;15;7;IO CAMBIO - MAIE;IOC;3;0;0
PINEROLO;15;8;FORZA ITALIA;FI;83;0;0
PINEROLO;15;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;18;0;0
PINEROLO;15;10;PARTITO DEMOCRATICO;PD;280;0;0
PINEROLO;15;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;24;0;0
PINEROLO;16;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;11;0;0
PINEROLO;16;2;ITALIA DEI VALORI;IDV;7;0;0
PINEROLO;16;3;L'ALTRA EUROPA CON TSIPRAS;AE;40;0;0
PINEROLO;16;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;146;0;0
PINEROLO;16;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;35;0;0
PINEROLO;16;6;SCELTA EUROPEA;SE;5;0;0
PINEROLO;16;7;IO CAMBIO - MAIE;IOC;1;0;0
PINEROLO;16;8;FORZA ITALIA;FI;90;0;0
PINEROLO;16;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;17;0;0
PINEROLO;16;10;PARTITO DEMOCRATICO;PD;298;0;0
PINEROLO;16;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;44;0;0
PINEROLO;17;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;5;0;0
PINEROLO;17;2;ITALIA DEI VALORI;IDV;4;0;0
PINEROLO;17;3;L'ALTRA EUROPA CON TSIPRAS;AE;30;0;0
PINEROLO;17;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;98;0;0
PINEROLO;17;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;24;0;0
PINEROLO;17;6;SCELTA EUROPEA;SE;1;0;0
PINEROLO;17;7;IO CAMBIO - MAIE;IOC;1;0;0
PINEROLO;17;8;FORZA ITALIA;FI;75;0;0
PINEROLO;17;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;7;0;0
PINEROLO;17;10;PARTITO DEMOCRATICO;PD;280;0;0
PINEROLO;17;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;26;0;0
PINEROLO;18;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;18;0;0
PINEROLO;18;2;ITALIA DEI VALORI;IDV;4;0;0
PINEROLO;18;3;L'ALTRA EUROPA CON TSIPRAS;AE;57;0;0
PINEROLO;18;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;113;0;0
PINEROLO;18;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;27;0;0
PINEROLO;18;6;SCELTA EUROPEA;SE;2;0;0
PINEROLO;18;7;IO CAMBIO - MAIE;IOC;0;0;0
PINEROLO;18;8;FORZA ITALIA;FI;69;0;0
PINEROLO;18;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;11;0;0
PINEROLO;18;10;PARTITO DEMOCRATICO;PD;334;0;0
PINEROLO;18;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;26;0;0
PINEROLO;19;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;14;0;0
PINEROLO;19;2;ITALIA DEI VALORI;IDV;4;0;0
PINEROLO;19;3;L'ALTRA EUROPA CON TSIPRAS;AE;32;0;0
PINEROLO;19;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;121;0;0
PINEROLO;19;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;34;0;0
PINEROLO;19;6;SCELTA EUROPEA;SE;4;0;0
PINEROLO;19;7;IO CAMBIO - MAIE;IOC;1;0;0
PINEROLO;19;8;FORZA ITALIA;FI;90;0;0
PINEROLO;19;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;20;0;0
PINEROLO;19;10;PARTITO DEMOCRATICO;PD;317;0;0
PINEROLO;19;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;25;0;0
PINEROLO;20;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;10;0;0
PINEROLO;20;2;ITALIA DEI VALORI;IDV;5;0;0
PINEROLO;20;3;L'ALTRA EUROPA CON TSIPRAS;AE;29;0;0
PINEROLO;20;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;98;0;0
PINEROLO;20;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;12;0;0
PINEROLO;20;6;SCELTA EUROPEA;SE;5;0;0
PINEROLO;20;7;IO CAMBIO - MAIE;IOC;1;0;0
PINEROLO;20;8;FORZA ITALIA;FI;81;0;0
PINEROLO;20;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;16;0;0
PINEROLO;20;10;PARTITO DEMOCRATICO;PD;312;0;0
PINEROLO;20;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;27;0;0
PINEROLO;21;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;16;0;0
PINEROLO;21;2;ITALIA DEI VALORI;IDV;5;0;0
PINEROLO;21;3;L'ALTRA EUROPA CON TSIPRAS;AE;39;0;0
PINEROLO;21;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;126;0;0
PINEROLO;21;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;19;0;0
PINEROLO;21;6;SCELTA EUROPEA;SE;9;0;0
PINEROLO;21;7;IO CAMBIO - MAIE;IOC;2;0;0
PINEROLO;21;8;FORZA ITALIA;FI;78;0;0
PINEROLO;21;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;16;0;0
PINEROLO;21;10;PARTITO DEMOCRATICO;PD;304;0;0
PINEROLO;21;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;39;0;0
PINEROLO;22;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;9;0;0
PINEROLO;22;2;ITALIA DEI VALORI;IDV;3;0;0
PINEROLO;22;3;L'ALTRA EUROPA CON TSIPRAS;AE;36;0;0
PINEROLO;22;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;126;0;0
PINEROLO;22;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;13;0;0
PINEROLO;22;6;SCELTA EUROPEA;SE;4;0;0
PINEROLO;22;7;IO CAMBIO - MAIE;IOC;2;0;0
PINEROLO;22;8;FORZA ITALIA;FI;69;0;0
PINEROLO;22;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;13;0;0
PINEROLO;22;10;PARTITO DEMOCRATICO;PD;216;0;0
PINEROLO;22;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;32;0;0
PINEROLO;23;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;4;0;0
PINEROLO;23;2;ITALIA DEI VALORI;IDV;1;0;0
PINEROLO;23;3;L'ALTRA EUROPA CON TSIPRAS;AE;33;0;0
PINEROLO;23;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;103;0;0
PINEROLO;23;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;18;0;0
PINEROLO;23;6;SCELTA EUROPEA;SE;1;0;0
PINEROLO;23;7;IO CAMBIO - MAIE;IOC;2;0;0
PINEROLO;23;8;FORZA ITALIA;FI;45;0;0
PINEROLO;23;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;7;0;0
PINEROLO;23;10;PARTITO DEMOCRATICO;PD;249;0;0
PINEROLO;23;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;17;0;0
PINEROLO;24;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;3;0;0
PINEROLO;24;2;ITALIA DEI VALORI;IDV;4;0;0
PINEROLO;24;3;L'ALTRA EUROPA CON TSIPRAS;AE;38;0;0
PINEROLO;24;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;123;0;0
PINEROLO;24;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;13;0;0
PINEROLO;24;6;SCELTA EUROPEA;SE;2;0;0
PINEROLO;24;7;IO CAMBIO - MAIE;IOC;0;0;0
PINEROLO;24;8;FORZA ITALIA;FI;46;0;0
PINEROLO;24;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;9;0;0
PINEROLO;24;10;PARTITO DEMOCRATICO;PD;215;0;0
PINEROLO;24;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;15;0;0
PINEROLO;25;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;5;0;0
PINEROLO;25;2;ITALIA DEI VALORI;IDV;3;0;0
PINEROLO;25;3;L'ALTRA EUROPA CON TSIPRAS;AE;36;0;0
PINEROLO;25;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;96;0;0
PINEROLO;25;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;16;0;0
PINEROLO;25;6;SCELTA EUROPEA;SE;2;0;0
PINEROLO;25;7;IO CAMBIO - MAIE;IOC;1;0;0
PINEROLO;25;8;FORZA ITALIA;FI;59;0;0
PINEROLO;25;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;17;0;0
PINEROLO;25;10;PARTITO DEMOCRATICO;PD;261;0;0
PINEROLO;25;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;23;0;0
PINEROLO;26;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;12;0;0
PINEROLO;26;2;ITALIA DEI VALORI;IDV;5;0;0
PINEROLO;26;3;L'ALTRA EUROPA CON TSIPRAS;AE;45;0;0
PINEROLO;26;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;105;0;0
PINEROLO;26;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;17;0;0
PINEROLO;26;6;SCELTA EUROPEA;SE;2;0;0
PINEROLO;26;7;IO CAMBIO - MAIE;IOC;1;0;0
PINEROLO;26;8;FORZA ITALIA;FI;68;0;0
PINEROLO;26;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;20;0;0
PINEROLO;26;10;PARTITO DEMOCRATICO;PD;301;0;0
PINEROLO;26;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;25;0;0
PINEROLO;27;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;3;0;0
PINEROLO;27;2;ITALIA DEI VALORI;IDV;4;0;0
PINEROLO;27;3;L'ALTRA EUROPA CON TSIPRAS;AE;30;0;0
PINEROLO;27;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;147;0;0
PINEROLO;27;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;21;0;0
PINEROLO;27;6;SCELTA EUROPEA;SE;4;0;0
PINEROLO;27;7;IO CAMBIO - MAIE;IOC;2;0;0
PINEROLO;27;8;FORZA ITALIA;FI;67;0;0
PINEROLO;27;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;22;0;0
PINEROLO;27;10;PARTITO DEMOCRATICO;PD;168;0;0
PINEROLO;27;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;39;0;0
PINEROLO;28;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;6;0;0
PINEROLO;28;2;ITALIA DEI VALORI;IDV;2;0;0
PINEROLO;28;3;L'ALTRA EUROPA CON TSIPRAS;AE;13;0;0
PINEROLO;28;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;142;0;0
PINEROLO;28;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;24;0;0
PINEROLO;28;6;SCELTA EUROPEA;SE;0;0;0
PINEROLO;28;7;IO CAMBIO - MAIE;IOC;1;0;0
PINEROLO;28;8;FORZA ITALIA;FI;63;0;0
PINEROLO;28;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;11;0;0
PINEROLO;28;10;PARTITO DEMOCRATICO;PD;263;0;0
PINEROLO;28;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;28;0;0
PINEROLO;29;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;3;0;0
PINEROLO;29;2;ITALIA DEI VALORI;IDV;1;0;0
PINEROLO;29;3;L'ALTRA EUROPA CON TSIPRAS;AE;10;0;0
PINEROLO;29;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;55;0;0
PINEROLO;29;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;10;0;0
PINEROLO;29;6;SCELTA EUROPEA;SE;1;0;0
PINEROLO;29;7;IO CAMBIO - MAIE;IOC;0;0;0
PINEROLO;29;8;FORZA ITALIA;FI;31;0;0
PINEROLO;29;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;8;0;0
PINEROLO;29;10;PARTITO DEMOCRATICO;PD;65;0;0
PINEROLO;29;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;15;0;0
PINEROLO;30;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;9;0;0
PINEROLO;30;2;ITALIA DEI VALORI;IDV;0;0;0
PINEROLO;30;3;L'ALTRA EUROPA CON TSIPRAS;AE;32;0;0
PINEROLO;30;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;105;0;0
PINEROLO;30;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;11;0;0
PINEROLO;30;6;SCELTA EUROPEA;SE;0;0;0
PINEROLO;30;7;IO CAMBIO - MAIE;IOC;1;0;0
PINEROLO;30;8;FORZA ITALIA;FI;43;0;0
PINEROLO;30;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;11;0;0
PINEROLO;30;10;PARTITO DEMOCRATICO;PD;265;0;0
PINEROLO;30;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;14;0;0
PINEROLO;31;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;2;0;0
PINEROLO;31;2;ITALIA DEI VALORI;IDV;2;0;0
PINEROLO;31;3;L'ALTRA EUROPA CON TSIPRAS;AE;18;0;0
PINEROLO;31;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;89;0;0
PINEROLO;31;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;8;0;0
PINEROLO;31;6;SCELTA EUROPEA;SE;11;0;0
PINEROLO;31;7;IO CAMBIO - MAIE;IOC;0;0;0
