Comune;Numero lista;Sigla Lista;Numero Candidato;Cognome Candidato;Nome Candidato;Voti Validi;Voti Contestati Assegnati;Cifra Individuale
PINEROLO;4;M5S;15;SCABBIA;MASSIMO;18;0;3587
PINEROLO;4;M5S;16;TRANCHELLINI;ALICE;2;0;3571
PINEROLO;4;M5S;17;VALLI;MARCO;28;0;3597
PINEROLO;4;M5S;18;VIOLA;ALESSANDRA GIUSEPPINA;12;0;3581
PINEROLO;4;M5S;19;VOULAZ;MANUEL;1;0;3570
PINEROLO;4;M5S;20;ZANNI;MARCO;11;0;3580
PINEROLO;5;FDI-AN;1;MELONI;GIORGIA;152;0;794
PINEROLO;5;FDI-AN;2;CROSETTO;GUIDO;136;0;778
PINEROLO;5;FDI-AN;3;FIDANZA;CARLO;6;0;648
PINEROLO;5;FDI-AN;4;GHIGLIA;AGOSTINO;35;0;677
PINEROLO;5;FDI-AN;5;SENALDI;CARLO;0;0;642
PINEROLO;5;FDI-AN;6;ARBARELLO;ALICE;3;0;645
PINEROLO;5;FDI-AN;7;ARENA;GIOVANNI;2;0;644
PINEROLO;5;FDI-AN;8;ARIZZI;LUCIA;0;0;642
PINEROLO;5;FDI-AN;9;BENCINI;PAOLA;1;0;643
PINEROLO;5;FDI-AN;10;BULGHERONI;FABIO;0;0;642
PINEROLO;5;FDI-AN;11;CANTAMESSA;PAOLA;0;0;642
PINEROLO;5;FDI-AN;12;CHIESA;PAOLA MARIA;0;0;642
PINEROLO;5;FDI-AN;13;CRISTALLI;VALENTINA;5;0;647
PINEROLO;5;FDI-AN;14;DABRAZZI TORREGIANI;ALBERTO;0;0;642
PINEROLO;5;FDI-AN;15;IACOBUCCI;MASSIMILIANO;0;0;642
PINEROLO;5;FDI-AN;16;PAPOTTI;FRANCO;0;0;642
PINEROLO;5;FDI-AN;17;RONCHI;SIMONA;0;0;642
PINEROLO;5;FDI-AN;18;TROLLI;PIETRO ITALO MARIA;0;0;642
PINEROLO;5;FDI-AN;19;VALMORI;PAOLO;0;0;642
PINEROLO;5;FDI-AN;20;ZUNINO;ENRICO;0;0;642
PINEROLO;6;SE;1;SUSTA;GIANLUCA;1;0;118
PINEROLO;6;SE;2;MARSON;PAOLO;1;0;118
PINEROLO;6;SE;3;COLOMBO;MARINELLA GIUSEPPINA;1;0;118
PINEROLO;6;SE;4;MUSSO;ENRICO;0;0;117
PINEROLO;6;SE;5;MANTOVANI;GEMMA;0;0;117
PINEROLO;6;SE;6;ARENA;GIUSEPPE;6;0;123
PINEROLO;6;SE;7;BARRATO;MARCO;0;0;117
PINEROLO;6;SE;8;BUFO;ROBERTO;0;0;117
PINEROLO;6;SE;9;CALLIANO;ORESTE;2;0;119
PINEROLO;6;SE;10;COLLA;GABRIELLA;0;0;117
PINEROLO;6;SE;11;DA RUGNA;LIVIO;0;0;117
PINEROLO;6;SE;12;DE BLASI;COSTANTINO;0;0;117
PINEROLO;6;SE;13;GALLARATI;GABRIELLA;0;0;117
PINEROLO;6;SE;14;GANDINI;EDOARDO;2;0;119
PINEROLO;6;SE;15;GEBHARD;FREDERC;2;0;119
PINEROLO;6;SE;16;KELLER;FRANCESCO;0;0;117
PINEROLO;6;SE;17;MARAZZI;MARCO;0;0;117
PINEROLO;6;SE;18;RICCO;ROBERTA;1;0;118
PINEROLO;6;SE;19;SORGENTI;RINALDO;0;0;117
PINEROLO;6;SE;20;TERNA;PIETRO;3;0;120
PINEROLO;7;IOC;1;D'ANTUONI;AGOSTINO;0;0;33
PINEROLO;7;IOC;2;VANNONI;DAVIDE;0;0;33
PINEROLO;7;IOC;3;ALESSANDRI;ANGELO;0;0;33
PINEROLO;7;IOC;4;MORGANTI;CLAUDIO;0;0;33
PINEROLO;7;IOC;5;CARMAGNOLA;WILLIAM;0;0;33
PINEROLO;7;IOC;6;MARCHI;LUCA;0;0;33
PINEROLO;7;IOC;7;TOGNOLI;MARCO;0;0;33
PINEROLO;7;IOC;8;BRUSA;ADOLFO;0;0;33
PINEROLO;7;IOC;9;TORRI;GIOVANNI;0;0;33
PINEROLO;7;IOC;10;BILIOTTI;FRANCESCA;0;0;33
PINEROLO;7;IOC;11;VAVASSORI;ELISA;0;0;33
PINEROLO;7;IOC;12;CHIATRONI;LAURA;0;0;33
PINEROLO;7;IOC;13;MAZZOLEMI;ANDREA;0;0;33
PINEROLO;7;IOC;14;ANDREANI;ANTONELLO;0;0;33
PINEROLO;7;IOC;15;IOTTI;MATTEO;0;0;33
PINEROLO;7;IOC;16;SCANDROGLIO;MARIAM;0;0;33
PINEROLO;7;IOC;17;SANDRIN;MARIA CRISTINA;0;0;33
PINEROLO;7;IOC;18;RICCELLI;MARIA;0;0;33
PINEROLO;7;IOC;19;RINALDI;RENATO ARMANDO;0;0;33
PINEROLO;7;IOC;20;BERTAZZO;PAOLO;0;0;33
PINEROLO;8;FI;1;TOTI;GIOVANNI;181;0;2293
PINEROLO;8;FI;2;BERTOT;FABRIZIO;64;0;2176
PINEROLO;8;FI;3;BONANINI;FRANCO;3;0;2115
PINEROLO;8;FI;4;COMI;LARA;49;0;2161
PINEROLO;8;FI;5;DE MARTINI;ISABELLA;7;0;2119
PINEROLO;8;FI;6;RONZULLI;LICIA DETTA LICIA;32;0;2144
PINEROLO;8;FI;7;ROSSI;ORESTE DETTO TINO;30;0;2142
PINEROLO;8;FI;8;ZANICCHI;IVA;49;0;2161
PINEROLO;8;FI;9;BETTONI;VALERIO;1;0;2113
PINEROLO;8;FI;10;BILLE;CLAUDIA;3;0;2115
PINEROLO;8;FI;11;CIRIO;ALBERTO;153;0;2265
PINEROLO;8;FI;12;FATNASSI;SONIA;1;0;2113
PINEROLO;8;FI;13;FERRIANI;IVO;3;0;2115
PINEROLO;8;FI;14;LAZZARONI;DANIELA MARIA CRISTINA;1;0;2113
PINEROLO;8;FI;15;LOIACONI;CARMELA NADIA DETTA NADIA;8;0;2120
PINEROLO;8;FI;16;MAULLU;STEFANO GIOVANNI DETTO MAULLO;35;0;2147
PINEROLO;8;FI;17;MUSSA;ANTONIO FRANCESCO GIOVANNI;31;0;2143
PINEROLO;8;FI;18;SONCINI;EMMA;2;0;2114
PINEROLO;8;FI;19;STRIGLIO;CRISTINA;1;0;2113
PINEROLO;8;FI;20;ZANINI;MIRELLA;2;0;2114
PINEROLO;9;NCD-UDDC;1;LUPI;MAURIZIO ENZO;33;0;521
PINEROLO;9;NCD-UDDC;2;PODESTA';GUIDO;6;0;494
PINEROLO;9;NCD-UDDC;3;ALBERTINI;GABRIELE;4;0;492
PINEROLO;9;NCD-UDDC;4;FORTE;MATTEO;2;0;490
PINEROLO;9;NCD-UDDC;5;SALINI;MASSIMILIANO;8;0;496
PINEROLO;9;NCD-UDDC;6;ANDENA;CARLA;2;0;490
PINEROLO;9;NCD-UDDC;7;CAMPORA;MATTEO;1;0;489
PINEROLO;9;NCD-UDDC;8;COLOMBO;DANIELA;9;0;497
PINEROLO;9;NCD-UDDC;9;FINO;UMBERTO;4;0;492
PINEROLO;9;NCD-UDDC;10;GARIBALDI;GINO;1;0;489
PINEROLO;9;NCD-UDDC;11;GEMELLI;MARCO;0;0;488
PINEROLO;9;NCD-UDDC;12;LINGUA;CARLO;9;0;497
PINEROLO;9;NCD-UDDC;13;MAGLIANO;SILVIO;31;0;519
PINEROLO;9;NCD-UDDC;14;MANGANO;BASILIO ANTONINO FEDERICO;3;0;491
PINEROLO;9;NCD-UDDC;15;RIZZI;UGO;1;0;489
PINEROLO;9;NCD-UDDC;16;SBARAINI;PIETRO;0;0;488
PINEROLO;9;NCD-UDDC;17;STANCARI;CRISTINA;1;0;489
PINEROLO;9;NCD-UDDC;18;STRESCINO;PAOLO;0;0;488
PINEROLO;9;NCD-UDDC;19;VALENTINI PUCCITELLI;PAOLO DETTO VALENTINI;0;0;488
PINEROLO;9;NCD-UDDC;20;VALDATI;MASSIMO;0;0;488
PINEROLO;10;PD;1;MOSCA;ALESSIA MARIA DETTA ALESSIA;391;0;8635
PINEROLO;10;PD;2;BRESSO;MERCEDES;777;0;9021
PINEROLO;10;PD;3;COFFERATI;SERGIO GAETANO;223;0;8467
PINEROLO;10;PD;4;TOIA;PATRIZIA FERMA FRANCESCA;34;0;8278
PINEROLO;10;PD;5;PANZERI;PIERANTONIO DETTO ANTONIO;2;0;8246
PINEROLO;10;PD;6;LOMBARDI;MARINA;22;0;8266
PINEROLO;10;PD;7;AURELI;SERGIO AURELIO MAURO;5;0;8249
PINEROLO;10;PD;8;AVETTA;ALBERTO;80;0;8324
PINEROLO;10;PD;9;BARBIERI;LUCA;25;0;8269
PINEROLO;10;PD;10;BENIFEI;BRANDO MARIA DETTO BRANDO;13;0;8257
PINEROLO;10;PD;11;BRIANO;RENATA;29;0;8273
PINEROLO;10;PD;12;CATIZONE;GIUSEPPE DETTO PINO;310;0;8554
PINEROLO;10;PD;13;DE LUCA;MARIA DETTA MARIA CHIARA;7;0;8251
PINEROLO;10;PD;14;GUALCO;CARLOTTA;9;0;8253
PINEROLO;10;PD;15;MORGANO;LUIGI;19;0;8263
PINEROLO;10;PD;16;ROCCIO;CARLO;12;0;8256
PINEROLO;10;PD;17;SINIGAGLIA;PAOLO;16;0;8260
PINEROLO;10;PD;18;TRAPANI;ANTONELLA;47;0;8291
PINEROLO;10;PD;19;VIOTTI;DANIELE;83;0;8327
PINEROLO;10;PD;20;ZALTIERI;FRANCESCA;8;0;8252
PINEROLO;11;LN;1;SALVINI;MATTEO;159;0;951
PINEROLO;11;LN;2;BORGHI;CLAUDIO DETTO CLAUDIO BORGHI AQUILINI;9;0;801
PINEROLO;11;LN;3;BUONANNO;GIANLUCA;46;0;838
PINEROLO;11;LN;4;BRUZZONE;FRANCESCO;4;0;796
PINEROLO;11;LN;5;ADERENTI;IRENE;1;0;793
PINEROLO;11;LN;6;BELOTTI;DANIELE;0;0;792
PINEROLO;11;LN;7;CIOCCA;ANGELO;0;0;792
PINEROLO;11;LN;8;D'AMICO;CLAUDIO;0;0;792
PINEROLO;11;LN;9;DEVECCHI;CRISTIANO;0;0;792
PINEROLO;11;LN;10;FERRERO;ROBERTA;40;0;832
PINEROLO;11;LN;11;GALLI;DARIO;1;0;793
PINEROLO;11;LN;12;LANCINI;DANILO OSCAR;0;0;792
PINEROLO;11;LN;13;MANTINI;ANNA;1;0;793
PINEROLO;11;LN;14;MARAVENTANO;ANGELA;2;0;794
PINEROLO;11;LN;15;MARIANI;GIACINTO;0;0;792
PINEROLO;11;LN;16;PASTORE;MARIA PIERA;4;0;796
PINEROLO;11;LN;17;PERNICE;STEFANIA;0;0;792
PINEROLO;11;LN;18;ROBBIANI;ANDREA AMBROGIO;0;0;792
PINEROLO;11;LN;19;SERTORI;MASSIMO;0;0;792
PINEROLO;11;LN;20;ZOSO;ZEUDI;0;0;792
