Comune;Sezione;Numero lista;Sigla Lista;Numero Candidato;Cognome Candidato;Nome Candidato;Voti Validi;Voti Contestati Assegnati
PINEROLO;2;5;FDI-AN;3;FIDANZA;CARLO;0;0
PINEROLO;2;5;FDI-AN;4;GHIGLIA;AGOSTINO;3;0
PINEROLO;2;5;FDI-AN;5;SENALDI;CARLO;0;0
PINEROLO;2;5;FDI-AN;6;ARBARELLO;ALICE;0;0
PINEROLO;2;5;FDI-AN;7;ARENA;GIOVANNI;0;0
PINEROLO;2;5;FDI-AN;8;ARIZZI;LUCIA;0;0
PINEROLO;2;5;FDI-AN;9;BENCINI;PAOLA;0;0
PINEROLO;2;5;FDI-AN;10;BULGHERONI;FABIO;0;0
PINEROLO;2;5;FDI-AN;11;CANTAMESSA;PAOLA;0;0
PINEROLO;2;5;FDI-AN;12;CHIESA;PAOLA MARIA;0;0
PINEROLO;2;5;FDI-AN;13;CRISTALLI;VALENTINA;0;0
PINEROLO;2;5;FDI-AN;14;DABRAZZI TORREGIANI;ALBERTO;0;0
PINEROLO;2;5;FDI-AN;15;IACOBUCCI;MASSIMILIANO;0;0
PINEROLO;2;5;FDI-AN;16;PAPOTTI;FRANCO;0;0
PINEROLO;2;5;FDI-AN;17;RONCHI;SIMONA;0;0
PINEROLO;2;5;FDI-AN;18;TROLLI;PIETRO ITALO MARIA;0;0
PINEROLO;2;5;FDI-AN;19;VALMORI;PAOLO;0;0
PINEROLO;2;5;FDI-AN;20;ZUNINO;ENRICO;0;0
PINEROLO;2;6;SE;1;SUSTA;GIANLUCA;0;0
PINEROLO;2;6;SE;2;MARSON;PAOLO;0;0
PINEROLO;2;6;SE;3;COLOMBO;MARINELLA GIUSEPPINA;0;0
PINEROLO;2;6;SE;4;MUSSO;ENRICO;0;0
PINEROLO;2;6;SE;5;MANTOVANI;GEMMA;0;0
PINEROLO;2;6;SE;6;ARENA;GIUSEPPE;0;0
PINEROLO;2;6;SE;7;BARRATO;MARCO;0;0
PINEROLO;2;6;SE;8;BUFO;ROBERTO;0;0
PINEROLO;2;6;SE;9;CALLIANO;ORESTE;0;0
PINEROLO;2;6;SE;10;COLLA;GABRIELLA;0;0
PINEROLO;2;6;SE;11;DA RUGNA;LIVIO;0;0
PINEROLO;2;6;SE;12;DE BLASI;COSTANTINO;0;0
PINEROLO;2;6;SE;13;GALLARATI;GABRIELLA;0;0
PINEROLO;2;6;SE;14;GANDINI;EDOARDO;0;0
PINEROLO;2;6;SE;15;GEBHARD;FREDERC;0;0
PINEROLO;2;6;SE;16;KELLER;FRANCESCO;0;0
PINEROLO;2;6;SE;17;MARAZZI;MARCO;0;0
PINEROLO;2;6;SE;18;RICCO;ROBERTA;0;0
PINEROLO;2;6;SE;19;SORGENTI;RINALDO;0;0
PINEROLO;2;6;SE;20;TERNA;PIETRO;0;0
PINEROLO;2;7;IOC;1;D'ANTUONI;AGOSTINO;0;0
PINEROLO;2;7;IOC;2;VANNONI;DAVIDE;0;0
PINEROLO;2;7;IOC;3;ALESSANDRI;ANGELO;0;0
PINEROLO;2;7;IOC;4;MORGANTI;CLAUDIO;0;0
PINEROLO;2;7;IOC;5;CARMAGNOLA;WILLIAM;0;0
PINEROLO;2;7;IOC;6;MARCHI;LUCA;0;0
PINEROLO;2;7;IOC;7;TOGNOLI;MARCO;0;0
PINEROLO;2;7;IOC;8;BRUSA;ADOLFO;0;0
PINEROLO;2;7;IOC;9;TORRI;GIOVANNI;0;0
PINEROLO;2;7;IOC;10;BILIOTTI;FRANCESCA;0;0
PINEROLO;2;7;IOC;11;VAVASSORI;ELISA;0;0
PINEROLO;2;7;IOC;12;CHIATRONI;LAURA;0;0
PINEROLO;2;7;IOC;13;MAZZOLEMI;ANDREA;0;0
PINEROLO;2;7;IOC;14;ANDREANI;ANTONELLO;0;0
PINEROLO;2;7;IOC;15;IOTTI;MATTEO;0;0
PINEROLO;2;7;IOC;16;SCANDROGLIO;MARIAM;0;0
PINEROLO;2;7;IOC;17;SANDRIN;MARIA CRISTINA;0;0
PINEROLO;2;7;IOC;18;RICCELLI;MARIA;0;0
PINEROLO;2;7;IOC;19;RINALDI;RENATO ARMANDO;0;0
PINEROLO;2;7;IOC;20;BERTAZZO;PAOLO;0;0
PINEROLO;2;8;FI;1;TOTI;GIOVANNI;4;0
PINEROLO;2;8;FI;2;BERTOT;FABRIZIO;0;0
PINEROLO;2;8;FI;3;BONANINI;FRANCO;0;0
PINEROLO;2;8;FI;4;COMI;LARA;3;0
PINEROLO;2;8;FI;5;DE MARTINI;ISABELLA;1;0
PINEROLO;2;8;FI;6;RONZULLI;LICIA DETTA LICIA;1;0
PINEROLO;2;8;FI;7;ROSSI;ORESTE DETTO TINO;2;0
PINEROLO;2;8;FI;8;ZANICCHI;IVA;3;0
PINEROLO;2;8;FI;9;BETTONI;VALERIO;0;0
PINEROLO;2;8;FI;10;BILLE;CLAUDIA;0;0
PINEROLO;2;8;FI;11;CIRIO;ALBERTO;12;0
PINEROLO;2;8;FI;12;FATNASSI;SONIA;0;0
PINEROLO;2;8;FI;13;FERRIANI;IVO;0;0
PINEROLO;2;8;FI;14;LAZZARONI;DANIELA MARIA CRISTINA;0;0
PINEROLO;2;8;FI;15;LOIACONI;CARMELA NADIA DETTA NADIA;0;0
PINEROLO;2;8;FI;16;MAULLU;STEFANO GIOVANNI DETTO MAULLO;1;0
PINEROLO;2;8;FI;17;MUSSA;ANTONIO FRANCESCO GIOVANNI;0;0
PINEROLO;2;8;FI;18;SONCINI;EMMA;0;0
PINEROLO;2;8;FI;19;STRIGLIO;CRISTINA;0;0
PINEROLO;2;8;FI;20;ZANINI;MIRELLA;0;0
PINEROLO;2;9;NCD-UDDC;1;LUPI;MAURIZIO ENZO;2;0
PINEROLO;2;9;NCD-UDDC;2;PODESTA';GUIDO;0;0
