Nome comune;Sezione;Numero Lista;Sigla Lista/Pres;Voti Validi;Voti Contestati Non Assegnati;Voti Cont.Ass;Voti Solo Lista reg./Pres.
PINEROLO;12;6;CD;60;0;0;0
PINEROLO;13;1;ALTRO_P;7;0;0;0
PINEROLO;13;2;NCD;4;0;0;0
PINEROLO;13;3;FI_AN;11;0;0;0
PINEROLO;13;4;CHIAMPAR;259;0;0;0
PINEROLO;13;5;M5S;81;0;0;0
PINEROLO;13;6;CD;63;0;0;0
PINEROLO;14;1;ALTRO_P;12;0;0;0
PINEROLO;14;2;NCD;11;0;0;0
PINEROLO;14;3;FI_AN;15;0;0;0
PINEROLO;14;4;CHIAMPAR;264;0;0;0
PINEROLO;14;5;M5S;105;0;0;0
PINEROLO;14;6;CD;97;0;0;0
PINEROLO;15;1;ALTRO_P;15;0;0;0
PINEROLO;15;2;NCD;15;0;0;0
PINEROLO;15;3;FI_AN;20;0;0;0
PINEROLO;15;4;CHIAMPAR;319;0;0;0
PINEROLO;15;5;M5S;115;0;0;0
PINEROLO;15;6;CD;109;0;0;0
PINEROLO;16;1;ALTRO_P;20;0;0;0
PINEROLO;16;2;NCD;14;0;0;0
PINEROLO;16;3;FI_AN;37;0;0;0
PINEROLO;16;4;CHIAMPAR;360;0;0;0
PINEROLO;16;5;M5S;140;0;0;0
PINEROLO;16;6;CD;131;0;0;0
PINEROLO;17;1;ALTRO_P;3;0;0;0
PINEROLO;17;2;NCD;10;0;0;0
PINEROLO;17;3;FI_AN;22;0;0;0
PINEROLO;17;4;CHIAMPAR;324;0;0;0
PINEROLO;17;5;M5S;103;0;0;0
PINEROLO;17;6;CD;90;0;0;0
PINEROLO;18;1;ALTRO_P;8;0;0;0
PINEROLO;18;2;NCD;13;0;0;0
PINEROLO;18;3;FI_AN;26;0;0;0
PINEROLO;18;4;CHIAMPAR;404;0;0;0
PINEROLO;18;5;M5S;123;0;0;0
PINEROLO;18;6;CD;84;0;0;0
PINEROLO;19;1;ALTRO_P;8;0;0;0
PINEROLO;19;2;NCD;9;0;0;0
PINEROLO;19;3;FI_AN;46;0;0;0
PINEROLO;19;4;CHIAMPAR;358;0;0;0
PINEROLO;19;5;M5S;120;0;0;0
PINEROLO;19;6;CD;119;0;0;0
PINEROLO;20;1;ALTRO_P;8;0;0;0
PINEROLO;20;2;NCD;14;0;0;0
PINEROLO;20;3;FI_AN;19;0;0;0
PINEROLO;20;4;CHIAMPAR;346;0;0;0
PINEROLO;20;5;M5S;98;0;0;0
PINEROLO;20;6;CD;105;0;0;0
PINEROLO;21;1;ALTRO_P;16;0;0;0
PINEROLO;21;2;NCD;12;0;0;0
PINEROLO;21;3;FI_AN;25;0;0;0
PINEROLO;21;4;CHIAMPAR;366;0;0;0
PINEROLO;21;5;M5S;120;0;0;0
PINEROLO;21;6;CD;111;0;0;0
PINEROLO;22;1;ALTRO_P;17;0;0;0
PINEROLO;22;2;NCD;8;0;0;0
PINEROLO;22;3;FI_AN;10;0;0;0
PINEROLO;22;4;CHIAMPAR;265;0;0;0
PINEROLO;22;5;M5S;131;0;0;0
PINEROLO;22;6;CD;91;0;0;0
PINEROLO;23;1;ALTRO_P;8;0;0;0
PINEROLO;23;2;NCD;4;0;0;0
PINEROLO;23;3;FI_AN;16;0;0;0
PINEROLO;23;4;CHIAMPAR;287;0;0;0
PINEROLO;23;5;M5S;100;0;0;0
PINEROLO;23;6;CD;62;0;0;0
PINEROLO;24;1;ALTRO_P;13;0;0;0
PINEROLO;24;2;NCD;5;0;0;0
PINEROLO;24;3;FI_AN;17;0;0;0
PINEROLO;24;4;CHIAMPAR;252;0;0;0
PINEROLO;24;5;M5S;123;0;0;0
PINEROLO;24;6;CD;59;0;0;0
PINEROLO;25;1;ALTRO_P;14;0;0;0
PINEROLO;25;2;NCD;13;0;0;0
PINEROLO;25;3;FI_AN;18;0;0;0
PINEROLO;25;4;CHIAMPAR;304;0;0;0
PINEROLO;25;5;M5S;92;0;0;0
PINEROLO;25;6;CD;71;0;0;0
PINEROLO;26;1;ALTRO_P;17;0;0;0
PINEROLO;26;2;NCD;14;0;0;0
PINEROLO;26;3;FI_AN;20;0;0;0
PINEROLO;26;4;CHIAMPAR;345;0;0;0
PINEROLO;26;5;M5S;115;0;0;0
PINEROLO;26;6;CD;95;0;0;0
PINEROLO;27;1;ALTRO_P;12;0;0;0
PINEROLO;27;2;NCD;20;0;0;0
PINEROLO;27;3;FI_AN;24;0;0;0
PINEROLO;27;4;CHIAMPAR;217;0;0;0
PINEROLO;27;5;M5S;138;0;0;0
PINEROLO;27;6;CD;100;0;0;0
PINEROLO;28;1;ALTRO_P;6;0;0;0
PINEROLO;28;2;NCD;12;0;0;0
PINEROLO;28;3;FI_AN;32;0;0;0
PINEROLO;28;4;CHIAMPAR;291;0;0;0
PINEROLO;28;5;M5S;124;0;0;0
PINEROLO;28;6;CD;83;0;0;0
PINEROLO;29;1;ALTRO_P;2;0;0;0
PINEROLO;29;2;NCD;8;0;0;0
PINEROLO;29;3;FI_AN;10;0;0;0
PINEROLO;29;4;CHIAMPAR;84;0;0;0
PINEROLO;29;5;M5S;52;0;0;0
PINEROLO;29;6;CD;46;0;0;0
PINEROLO;30;1;ALTRO_P;9;0;0;0
PINEROLO;30;2;NCD;10;0;0;0
PINEROLO;30;3;FI_AN;9;0;0;0
PINEROLO;30;4;CHIAMPAR;306;0;0;0
PINEROLO;30;5;M5S;103;0;0;0
PINEROLO;30;6;CD;60;0;0;0
PINEROLO;31;1;ALTRO_P;1;0;0;0
PINEROLO;31;2;NCD;14;0;0;0
PINEROLO;31;3;FI_AN;7;0;0;0
PINEROLO;31;4;CHIAMPAR;226;0;0;0
PINEROLO;31;5;M5S;84;0;0;0
PINEROLO;31;6;CD;69;0;0;0
PINEROLO;32;1;ALTRO_P;10;0;0;0
PINEROLO;32;2;NCD;8;0;0;0
PINEROLO;32;3;FI_AN;29;0;0;0
PINEROLO;32;4;CHIAMPAR;289;0;0;0
PINEROLO;32;5;M5S;122;0;0;0
PINEROLO;32;6;CD;60;0;0;0
PINEROLO;33;1;ALTRO_P;0;0;0;0
PINEROLO;33;2;NCD;2;0;0;0
PINEROLO;33;3;FI_AN;2;0;0;0
PINEROLO;33;4;CHIAMPAR;8;0;0;0
PINEROLO;33;5;M5S;3;0;0;0
PINEROLO;33;6;CD;2;0;0;0
PINEROLO;34;1;ALTRO_P;12;0;0;0
PINEROLO;34;2;NCD;3;0;0;0
PINEROLO;34;3;FI_AN;28;0;0;0
PINEROLO;34;4;CHIAMPAR;249;0;0;0
PINEROLO;34;5;M5S;84;0;0;0
PINEROLO;34;6;CD;65;0;0;0
