Nome comune;Sezione;Numero Lista;Sigla Lista;Numero Candidato; Nome Candidato; Voti Validi;Voti contestati non assegnati
PINEROLO;1;6;SC;7;BIANCA SALVATORE;0;0
PINEROLO;1;6;SC;8;BRENTAN ANDREA;0;0
PINEROLO;1;6;SC;9;CIRELLI FRANCO;0;0
PINEROLO;1;6;SC;10;CORROPPOLI IVANA;0;0
PINEROLO;1;6;SC;11;COTTINO LUCIA;0;0
PINEROLO;1;6;SC;12;CUMINO PIERANGELO;0;0
PINEROLO;1;6;SC;13;GUARINI MARIA ROSA;0;0
PINEROLO;1;6;SC;14;MARRA ALESSANDRO;0;0
PINEROLO;1;6;SC;15;MERCURIO FABRIZIO;0;0
PINEROLO;1;6;SC;16;MONACO ALFREDO DETTO AL;0;0
PINEROLO;1;6;SC;17;MOSCIA SAVINO;0;0
PINEROLO;1;6;SC;18;PIRAS SANDRINA;0;0
PINEROLO;1;6;SC;19;SCARAZZINI ANTONIO;0;0
PINEROLO;1;6;SC;20;VENCO MARIA ELENA;0;0
PINEROLO;1;6;SC;21;ZANARDI SILVIA;0;0
PINEROLO;1;7;CP;1;CALGARO MARCO;1;0
PINEROLO;1;7;CP;2;SCHILLACI ROSSANA;0;0
PINEROLO;1;7;CP;3;ASTEGIANO VALERIA;0;0
PINEROLO;1;7;CP;4;BALBIANO FRANCESCO;0;0
PINEROLO;1;7;CP;5;BECHIS MICHELE;0;0
PINEROLO;1;7;CP;6;CAPORASO ENZO MARIA;2;0
PINEROLO;1;7;CP;7;CATANZARO ANGELO;0;0
PINEROLO;1;7;CP;8;COSTA PAOLA;0;0
PINEROLO;1;7;CP;9;D'ACRI ANTONIO MARCO;0;0
PINEROLO;1;7;CP;10;DESSY ENRICO;0;0
PINEROLO;1;7;CP;11;FERRENTINO ANTONIO;0;0
PINEROLO;1;7;CP;12;GIACCONE MARIO;2;0
PINEROLO;1;7;CP;13;GIACHERO PATRIZIA;2;0
PINEROLO;1;7;CP;14;GONZATTO SABRINA;0;0
PINEROLO;1;7;CP;15;GRILLO EUGENIA;1;0
PINEROLO;1;7;CP;16;MATTEJA LUCA;0;0
PINEROLO;1;7;CP;17;MOSCHIETTO MARIO;0;0
PINEROLO;1;7;CP;18;SBRIGLIO GIUSEPPE;0;0
PINEROLO;1;7;CP;19;SCARABOSIO MARCO;0;0
PINEROLO;1;7;CP;20;SURIANI MARCO;0;0
PINEROLO;1;7;CP;21;TROIANO DARIO;0;0
PINEROLO;1;8;PD;1;GARIGLIO DAVIDE;3;0
PINEROLO;1;8;PD;2;PENTENERO GIOVANNA DETTA GIANNA;1;0
PINEROLO;1;8;PD;3;LAUS MAURO ANTONIO;0;0
PINEROLO;1;8;PD;4;BOETI ANTONINO DETTO NINO;1;0
PINEROLO;1;8;PD;5;APPIANO ANDREA;2;0
PINEROLO;1;8;PD;6;BERTONCINO MAURIZIA;0;0
PINEROLO;1;8;PD;7;BONI IGOR;0;0
PINEROLO;1;8;PD;8;BONINO CARMEN;0;0
PINEROLO;1;8;PD;9;CARLEVATO MARINA;0;0
PINEROLO;1;8;PD;10;CASSIANI LUCA;2;0
PINEROLO;1;8;PD;11;CAVAGLIA� ROBERTO;0;0
PINEROLO;1;8;PD;12;GALLO RAFFAELE;0;0
PINEROLO;1;8;PD;13;IORDACHE IULIANA;0;0
PINEROLO;1;8;PD;14;MAZZU� MARCELLO;0;0
PINEROLO;1;8;PD;15;OLIVETTI CELESTINA;0;0
PINEROLO;1;8;PD;16;PISANO ILENIA;0;0
PINEROLO;1;8;PD;17;ROSTAGNO ELVIO;33;0
PINEROLO;1;8;PD;18;SHARIF AGHIL ALIA DETTA ALIA;0;0
PINEROLO;1;8;PD;19;TOMASELLA ROBERTA;0;0
PINEROLO;1;8;PD;20;VALLE DANIELE;0;0
PINEROLO;1;8;PD;21;VAZIO DELIA;0;0
PINEROLO;1;9;IDV;1;PUNZURUDU ANTONIO DETTO NINI;0;0
PINEROLO;1;9;IDV;2;CATANIA GIUSEPPE;0;0
PINEROLO;1;9;IDV;3;DI CROCE AVERNINO;0;0
PINEROLO;1;9;IDV;4;POGGI DIEGO MARIA;0;0
PINEROLO;1;9;IDV;5;CARDILE GIANCARLO;0;0
PINEROLO;1;9;IDV;6;SPINOSA MARIACRISTINA;0;0
PINEROLO;1;9;IDV;7;LEVI MARIO CORNELIO;0;0
PINEROLO;1;9;IDV;8;SORICE GISELLA;0;0
PINEROLO;1;9;IDV;9;GARZELLI GIACOMO;0;0
PINEROLO;1;9;IDV;10;GUARINO SARA;0;0
PINEROLO;1;9;IDV;11;LIONETTI ANGELA;0;0
PINEROLO;1;9;IDV;12;GALLINA GIUSEPPINA;0;0
PINEROLO;1;9;IDV;13;CELONI GUIDO;0;0
PINEROLO;1;9;IDV;14;GAIDO MARCO;1;0
PINEROLO;1;9;IDV;15;GALLO ADRIANO;0;0
PINEROLO;1;9;IDV;16;MOUHSSINE ABDELKRIM DETTO KARIM;0;0
PINEROLO;1;9;IDV;17;OFFREDI VIANA REINALDO EZEQUIEL;0;0
PINEROLO;1;9;IDV;18;SCHIRRU DAVIDE;0;0
PINEROLO;1;9;IDV;19;PATTI GIANFRANCO;0;0
PINEROLO;1;9;IDV;20;PANEPINTO FRANCESCO;0;0
PINEROLO;1;9;IDV;21;CORINO PIERLUIGI;0;0
PINEROLO;1;10;M5S;1;BONO DAVIDE;5;0
PINEROLO;1;10;M5S;2;BERTOLA GIORGIO;0;0
PINEROLO;1;10;M5S;3;ALBANO DANIELA;0;0
PINEROLO;1;10;M5S;4;SGANGA VALENTINA;0;0
PINEROLO;1;10;M5S;5;COSTANZO JESSICA;0;0
PINEROLO;1;10;M5S;6;FREDIANI FRANCESCA;0;0
PINEROLO;1;10;M5S;7;BATTAGLIOTTI PATRIZIA;1;0
PINEROLO;1;10;M5S;8;VALETTI FEDERICO;10;0
PINEROLO;1;10;M5S;9;NUNNARI MARCO;0;0
PINEROLO;1;10;M5S;10;VINCI PAOLO;0;0
PINEROLO;1;10;M5S;11;BELLANCA XAVIER;0;0
PINEROLO;1;10;M5S;12;TERNULLO MASSIMO;0;0
PINEROLO;1;10;M5S;13;CARRETTO DAMIANO;0;0
PINEROLO;1;10;M5S;14;BATZELLA STEFANIA;0;0
PINEROLO;1;10;M5S;15;MONTALBANO DEBORAH;0;0
PINEROLO;1;10;M5S;16;DANCELLI MIRKO;0;0
PINEROLO;1;10;M5S;17;CARDONE MARGHERITA;0;0
PINEROLO;1;10;M5S;18;FORNARI ANTONIO;0;0
PINEROLO;1;10;M5S;19;DI VIRGILIO DANIELA;0;0
PINEROLO;1;10;M5S;20;BALDINI RICCARDO MARIO;0;0
PINEROLO;1;10;M5S;21;RIZZO LUIGI;0;0
PINEROLO;1;11;VV;1;LUPI ALESSANDRO;0;0
PINEROLO;1;11;VV;2;SALVETTI ANACLETA;0;0
PINEROLO;1;11;VV;3;SOCCO MASSIMILIANO;0;0
PINEROLO;1;11;VV;4;TAROCCHIONO ELISABETTA;0;0
PINEROLO;1;11;VV;5;DATTILO INES;0;0
PINEROLO;1;11;VV;6;BISCARO MARA;0;0
PINEROLO;1;11;VV;7;ROCCHETTA GIORGIA;0;0
PINEROLO;1;11;VV;8;LUCCHINI GIUSEPPINA;0;0
PINEROLO;1;11;VV;9;BRESSA GIUSEPPE;0;0
PINEROLO;1;11;VV;10;RODOLA' ANTONIO;0;0
PINEROLO;1;12;PENS;1;TRIGILA SEBASTIANA;0;0
PINEROLO;1;12;PENS;2;GIOVINE SABRINA MARGHERITA;0;0
PINEROLO;1;12;PENS;3;FRANCHINO SARA;0;0
PINEROLO;1;12;PENS;4;STRAMBI GIORGIO;0;0
PINEROLO;1;12;PENS;5;VERCELLI FRANCESCO DETTO FRANCO;0;0
PINEROLO;1;12;PENS;6;BONGIOVANNI RENZA CARLA;0;0
PINEROLO;1;12;PENS;7;MOLINO JESSICA;0;0
PINEROLO;1;12;PENS;8;MOLINO VITTORE;0;0
PINEROLO;1;12;PENS;9;TIRELLO CARLO GIOVANNI;0;0
PINEROLO;1;12;PENS;10;TRIGILA IOLANDA;0;0
PINEROLO;1;12;PENS;11;TRIGILA ROSINA;0;0
PINEROLO;1;12;PENS;12;VACCARI DARIA;0;0
PINEROLO;1;12;PENS;13;VACCARI VERA;0;0
PINEROLO;1;13;G_SUD_AI;1;MARRA GIACINTO DETTO GIANGI;0;0
PINEROLO;1;13;G_SUD_AI;2;BALZANO ARDUINO;0;0
PINEROLO;1;13;G_SUD_AI;3;BATTISTA ANNA;0;0
PINEROLO;1;13;G_SUD_AI;4;BOIERO CARLA;0;0
PINEROLO;1;13;G_SUD_AI;5;BULZOMI ELENA;0;0
PINEROLO;1;13;G_SUD_AI;6;CHIAPPETTA DORINA;0;0
PINEROLO;1;13;G_SUD_AI;7;DELLACASA VALTER;0;0
PINEROLO;1;13;G_SUD_AI;8;DONATO MONICA;0;0
PINEROLO;1;13;G_SUD_AI;9;FACCENDA MARTINA;0;0
PINEROLO;1;13;G_SUD_AI;10;FARABELLA MICHELA;0;0
PINEROLO;1;13;G_SUD_AI;11;FRITTITTA FRANCESCO;0;0
PINEROLO;1;13;G_SUD_AI;12;GIUCCIOLI CRISTINA;0;0
PINEROLO;1;13;G_SUD_AI;13;IERULLI GIULIANA;0;0
PINEROLO;1;13;G_SUD_AI;14;IOZZO GIUSEPPE;0;0
PINEROLO;1;13;G_SUD_AI;15;MALANCA GINO;0;0
PINEROLO;1;13;G_SUD_AI;16;MAZZOCCO IVANA;0;0
PINEROLO;1;13;G_SUD_AI;17;MIMMO STEFANIA;0;0
PINEROLO;1;13;G_SUD_AI;18;OBINO MASSIMO ALESSANDRO;0;0
PINEROLO;1;13;G_SUD_AI;19;SCUERO MARINA;0;0
PINEROLO;1;13;G_SUD_AI;20;STALTARO STEFANIA;0;0
PINEROLO;1;13;G_SUD_AI;21;TURINO ILARIA;0;0
PINEROLO;1;14;DU;1;PANERO MASSIMILIANO;0;0
PINEROLO;1;14;DU;2;DOSIO ROSANNA;0;0
PINEROLO;1;14;DU;3;BALLAURI ALESSANDRO;0;0
PINEROLO;1;14;DU;4;ROBELLA MASSIMO;0;0
PINEROLO;1;14;DU;5;MALOSTI DAVIDE;0;0
PINEROLO;1;14;DU;6;POMPITA SEBASTIANA;0;0
PINEROLO;1;14;DU;7;VACCANEO ALESSANDRO;0;0
PINEROLO;1;14;DU;8;CAVAZZANA DANIELE;0;0
PINEROLO;1;14;DU;9;POLITO FILIPPO;0;0
PINEROLO;1;14;DU;10;BANNINO GIAN PAOLO;0;0
PINEROLO;1;14;DU;11;BONO FRANCESCA;0;0
PINEROLO;1;14;DU;12;COMITO FRANCESCO;0;0
PINEROLO;1;14;DU;13;DELSIGNORE MAURIZIO;0;0
PINEROLO;1;14;DU;14;FLORIAN RINA;0;0
PINEROLO;1;14;DU;15;GIAGNOTTO ROBERTO;0;0
PINEROLO;1;14;DU;16;GREGORUTTI ANGIOLINA;0;0
PINEROLO;1;14;DU;17;MENSIO ALESSANDRA;0;0
PINEROLO;1;14;DU;18;NALI MAURO;0;0
PINEROLO;1;14;DU;19;RICCIARDONE ANTONIA;0;0
PINEROLO;1;14;DU;20;SPANDRE MARCO;0;0
PINEROLO;1;14;DU;21;STRAMAZZO MARIA;0;0
PINEROLO;1;15;LN;1;BENVENUTO ALESSANDRO MANUEL;0;0
PINEROLO;1;15;LN;2;PIANASSO CESARE;0;0
PINEROLO;1;15;LN;3;CALANDRA BRUNO;0;0
PINEROLO;1;15;LN;4;CROSA ROBERTA;0;0
PINEROLO;1;15;LN;5;DI SUNNO CELESTE;0;0
PINEROLO;1;15;LN;6;FALCONE GABRIELE;1;0
PINEROLO;1;15;LN;7;FIORE GIANFRANCO;0;0
PINEROLO;1;15;LN;8;GENOVESIO MASSIMO;0;0
PINEROLO;1;15;LN;9;MAFFEI MAURIZIO;0;0
PINEROLO;1;15;LN;10;MARTUCCI PIERANGELO;0;0
PINEROLO;1;15;LN;11;MASO ADRIANA;0;0
PINEROLO;1;15;LN;12;MICHELETTO DENISE;0;0
PINEROLO;1;15;LN;13;MILETTO BERNARDO;0;0
PINEROLO;1;15;LN;14;POLATO MAURO;0;0
PINEROLO;1;15;LN;15;QUAGLIA ELISA;0;0
PINEROLO;1;15;LN;16;RAVIOLA CINZIA;0;0
PINEROLO;1;15;LN;17;SENTO ASTRID;0;0
PINEROLO;1;15;LN;18;SINATORA BENITO;0;0
PINEROLO;1;15;LN;19;SPADARO MARIA GRAZIA;0;0
PINEROLO;1;15;LN;20;TASCA GIORGIO;0;0
PINEROLO;1;15;LN;21;TONASSO PAOLO;0;0
PINEROLO;1;16;CIV_P;1;VACCA CAVALOT GIANCARLO DETTO CAVALOT;0;0
PINEROLO;1;16;CIV_P;2;ALBANO ALESSANDRO;0;0
PINEROLO;1;16;CIV_P;3;BATTAGLIA TERESA;0;0
PINEROLO;1;16;CIV_P;4;BONANSEA LUCA;3;0
PINEROLO;1;16;CIV_P;5;BRUNETTI GABRIELE;0;0
PINEROLO;1;16;CIV_P;6;CASTELLENGO ROBERTO;0;0
PINEROLO;1;16;CIV_P;7;CAVANNA LAURA;0;0
PINEROLO;1;16;CIV_P;8;CURTI FLAVIA;0;0
PINEROLO;1;16;CIV_P;9;DESTEFANIS CARLO;1;0
PINEROLO;1;16;CIV_P;10;LOCCI MARIO;0;0
PINEROLO;1;16;CIV_P;11;MAZZA EMILIO;0;0
PINEROLO;1;16;CIV_P;12;NOCERINO TIZIANA;0;0
PINEROLO;1;16;CIV_P;13;ODDENINO MICHELA;0;0
PINEROLO;1;16;CIV_P;14;OTTAVIANO ANNA MARIA ELETTA;0;0
PINEROLO;1;16;CIV_P;15;PASTORE VERA;0;0
PINEROLO;1;16;CIV_P;16;PATRIA PIERA ELENA;0;0
PINEROLO;1;16;CIV_P;17;PERINO MAURO COSTANTINO;0;0
PINEROLO;1;16;CIV_P;18;PETRILLO VALERIA;0;0
PINEROLO;1;16;CIV_P;19;SAMMARUCA VINCENZA;0;0
PINEROLO;1;16;CIV_P;20;STRAZZABOSCO ERWIN;0;0
PINEROLO;1;16;CIV_P;21;VALLE MARGHERITA;0;0
PINEROLO;1;17;FI;1;BOTTANO AGOSTINO;0;0
PINEROLO;1;17;FI;2;BUONADONNA RAFFAELA;0;0
PINEROLO;1;17;FI;3;CUDINI ALESSANDRA;0;0
PINEROLO;1;17;FI;4;FLUTTERO ANDREA;0;0
PINEROLO;1;17;FI;5;FONTANAROSA MASSIMILIANO;0;0
PINEROLO;1;17;FI;6;GALLO FRANCESCO;0;0
PINEROLO;1;17;FI;7;GIACHINO BARTOLOMEO;0;0
PINEROLO;1;17;FI;8;GIACOMETTO CARLUCCIO DETTO CARLO;1;0
PINEROLO;1;17;FI;9;GIANNOCCARO ROSA;0;0
PINEROLO;1;17;FI;10;GIARDINO MAURIZIO;0;0
PINEROLO;1;17;FI;11;GIVONE GIULIO;0;0
PINEROLO;1;17;FI;12;PODIO LUCA;0;0
PINEROLO;1;17;FI;13;PORCHIETTO CLAUDIA;0;0
PINEROLO;1;17;FI;14;RUFFINO DANIELA;2;0
PINEROLO;1;17;FI;15;SALERNO ROBERTO;0;0
PINEROLO;1;17;FI;16;TOMEO MAURIZIO;0;0
PINEROLO;1;17;FI;17;TORRES AMELIA GEMMA;0;0
PINEROLO;1;17;FI;18;TRONZANO ANDREA;1;0
PINEROLO;1;17;FI;19;VESSA GADA SERENA;0;0
PINEROLO;1;17;FI;20;VIGNALE GIAN LUCA;1;0
PINEROLO;2;1;APS;1;FILINGERI MAURO;0;0
PINEROLO;2;1;APS;2;ARISIO FIORENZA;0;0
PINEROLO;2;1;APS;3;BERRINO MADDALENA;0;0
PINEROLO;2;1;APS;4;BISETTI MARIA LUCIA;0;0
PINEROLO;2;1;APS;5;BOIERO ENRICO DETTO BUIE;0;0
PINEROLO;2;1;APS;6;BONETTO SERGIO;0;0
PINEROLO;2;1;APS;7;BONGERMINO MARIA ROSA;0;0
PINEROLO;2;1;APS;8;CUBELLO ALESSANDRO;0;0
PINEROLO;2;1;APS;9;DORONZO SARA;0;0
PINEROLO;2;1;APS;10;FURFARI ANTONIO;0;0
PINEROLO;2;1;APS;11;GAZZOLA ISABELLA MARIA;0;0
PINEROLO;2;1;APS;12;GHISLENI PAOLO;0;0
PINEROLO;2;1;APS;13;LANZARONE GIOVANNI;0;0
PINEROLO;2;1;APS;14;MILANO DANIELA;0;0
PINEROLO;2;1;APS;15;MORI MASSIMO;0;0
PINEROLO;2;1;APS;16;MOSCHELLA GIORGIO;0;0
PINEROLO;2;1;APS;17;MUSSANO PATRIZIA;0;0
PINEROLO;2;1;APS;18;PERINI CADIGIA ESTER;0;0
PINEROLO;2;1;APS;19;SAUDINO MATTEO;0;0
PINEROLO;2;1;APS;20;ZANOLI RENATO;0;0
PINEROLO;2;1;APS;21;ZESI MASSIMO;0;0
PINEROLO;2;2;NCD;1;LEO GIAMPIERO;0;0
PINEROLO;2;2;NCD;2;COPPOLA MICHELE GIUSEPPE;0;0
PINEROLO;2;2;NCD;3;LA FAUCI ROSALBA DOMENICA;0;0
PINEROLO;2;2;NCD;4;IANNUZZI FABIO;0;0
PINEROLO;2;2;NCD;5;CASALE ANGELO;0;0
PINEROLO;2;2;NCD;6;BASILE MATTEO;0;0
PINEROLO;2;2;NCD;7;BERGER MAURIZIO;0;0
PINEROLO;2;2;NCD;8;BRICCARELLO MARINO;0;0
PINEROLO;2;2;NCD;9;BRUNETTI LUCA ARMANDO;0;0
PINEROLO;2;2;NCD;10;CAVANI CAROLA;0;0
PINEROLO;2;2;NCD;11;CESATTI CALOGERO;0;0
PINEROLO;2;2;NCD;12;COMORETTO ALDO DETTO CAMORETTO;0;0
PINEROLO;2;2;NCD;13;D�ALESSIO LUCA;0;0
PINEROLO;2;2;NCD;14;DEL BENE PAOLO;0;0
PINEROLO;2;2;NCD;15;DEMO ADOLFO;0;0
PINEROLO;2;2;NCD;16;GARAU PIERLUIGI;0;0
PINEROLO;2;2;NCD;17;GERBINO CALOGERO;0;0
PINEROLO;2;2;NCD;18;LOPREATO MARIACONCETTA;0;0
PINEROLO;2;2;NCD;19;MELIS MARIA LAURA;0;0
PINEROLO;2;2;NCD;20;SEPPILLI LUDOVICO MARIA;0;0
PINEROLO;2;2;NCD;21;SICILIANO ROBERTA;0;0
PINEROLO;2;3;FI-AN;1;ALESSI ROSANNA;0;0
PINEROLO;2;3;FI-AN;2;BRIANTI FURIO;0;0
PINEROLO;2;3;FI-AN;3;CHIARLETTI ROBERTO;0;0
PINEROLO;2;3;FI-AN;4;COBIANCHI ANNA PAOLA;0;0
PINEROLO;2;3;FI-AN;5;COMBA FABRIZIO;1;0
PINEROLO;2;3;FI-AN;6;COSTANTINI SILVIA;0;0
PINEROLO;2;3;FI-AN;7;DABRAZZI TORREGIANI ALBERTO;0;0
PINEROLO;2;3;FI-AN;8;FALASCO MARISA;0;0
PINEROLO;2;3;FI-AN;9;FANTASIA LEONARDO;0;0
PINEROLO;2;3;FI-AN;10;GENTA LUISELLA MARIA;0;0
PINEROLO;2;3;FI-AN;11;GIACOSA ENRICO;0;0
PINEROLO;2;3;FI-AN;12;LAZZARO ALESSANDRO;0;0
PINEROLO;2;3;FI-AN;13;MAGGIO ROBERTO;0;0
PINEROLO;2;3;FI-AN;14;MARRONE MAURIZIO RAFFAELLO VINCENZO DETTO MATTONE;1;0
PINEROLO;2;3;FI-AN;15;MARTUCCI DENIS STEFANO;0;0
PINEROLO;2;3;FI-AN;16;MOTTA SERGIO;0;0
PINEROLO;2;3;FI-AN;17;NOLLA MAURIZIO;0;0
PINEROLO;2;3;FI-AN;18;RINAUDO BEATRICE;0;0
PINEROLO;2;3;FI-AN;19;ROLANDO FEDERICO;0;0
PINEROLO;2;3;FI-AN;20;RULLENT MARIUCCIA;0;0
