Referendum;Prog;Nome comune;Sezione;Elettori;Votanti;%Votanti;Si;%Si;No;%No;Schede bianche;%Bianche;Voti non validi nulli;%Non validi;V.Cont.NoAss;%V.Cont.;Area
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;18;953;387;40,61;316;82,94;65;17,06;3;0,78;3;0,78;0;0,00;
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;19;1008;385;38,19;301;80,48;73;19,52;3;0,78;8;2,08;0;0,00;
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;20;913;305;33,41;237;78,74;64;21,26;2;0,66;2;0,66;0;0,00;
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;21;1016;336;33,07;284;85,80;47;14,20;3;0,89;2;0,60;0;0,00;
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;22;853;296;34,70;248;85,22;43;14,78;3;1,01;2;0,68;0;0,00;
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;23;754;239;31,70;197;84,91;35;15,09;2;0,84;5;2,09;0;0,00;
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;24;745;279;37,45;242;87,36;35;12,64;1;0,36;1;0,36;0;0,00;
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;25;800;281;35,13;217;78,34;60;21,66;2;0,71;2;0,71;0;0,00;
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;26;882;363;41,16;299;83,99;57;16,01;5;1,38;2;0,55;0;0,00;
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;27;812;292;35,96;253;87,24;37;12,76;2;0,68;0;0,00;0;0,00;
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;28;810;313;38,64;241;79,54;62;20,46;6;1,92;4;1,28;0;0,00;
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;29;339;101;29,79;89;89,00;11;11,00;1;0,99;0;0,00;0;0,00;
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;30;748;308;41,18;266;87,50;38;12,50;1;0,32;3;0,97;0;0,00;
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;31;647;209;32,30;170;82,13;37;17,87;1;0,48;1;0,48;0;0,00;
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;32;778;342;43,96;285;84,57;52;15,43;3;0,88;2;0,58;0;0,00;
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;33;0;9;0,00;7;77,78;2;22,22;0;0,00;0;0,00;0;0,00;
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;34;723;237;32,78;190;81,55;43;18,45;4;1,69;0;0,00;0;0,00;
