Comune;Numero lista;Sigla Lista;Numero Candidato;Cognome Candidato;Nome Candidato;Voti Validi;Voti Contestati Assegnati;Cifra Individuale
PINEROLO;7;U.D.C.;7;FOCACCIO;PASQUALE;1;0;323
PINEROLO;7;U.D.C.;8;FORMICOLA;ALESSIA;0;0;322
PINEROLO;7;U.D.C.;9;ISCHIOTTO;PATRIZIA;19;0;341
PINEROLO;7;U.D.C.;10;PUCA;CATERINA;0;0;322
PINEROLO;7;U.D.C.;11;SAPONARO;ZHURAICA;114;0;436
PINEROLO;7;U.D.C.;12;SATTA;MARGHERITA;9;0;331
PINEROLO;7;U.D.C.;13;SCOGNAMIGLIO;PASQUALE;37;0;359
PINEROLO;7;U.D.C.;14;TISCIONE;GIOVANNA;1;0;323
PINEROLO;7;U.D.C.;15;VASTOLA;DANIEL;3;0;325
PINEROLO;7;U.D.C.;16;RUSSO;GIUSEPPINA SERENA;1;0;323
PINEROLO;8;LEGA NORD;1;BIANCHI;MAURIZIO;56;0;1146
PINEROLO;8;LEGA NORD;2;REVEL;AIDA;124;0;1214
PINEROLO;8;LEGA NORD;3;CHIAPPERO;GIULIA;21;0;1111
PINEROLO;8;LEGA NORD;4;ZINO;VALTER;7;0;1097
PINEROLO;8;LEGA NORD;5;PIRRA;MARIO;2;0;1092
PINEROLO;8;LEGA NORD;6;QUIRICO;ADRIANA;19;0;1109
PINEROLO;8;LEGA NORD;7;LERZA;FEDERICO FRANCESCO ANGELO;0;0;1090
PINEROLO;8;LEGA NORD;8;OREFICE;EMANUELE;12;0;1102
PINEROLO;8;LEGA NORD;9;BRUNO;PASQUALINA;7;0;1097
PINEROLO;8;LEGA NORD;10;BERRINO;EZIO;7;0;1097
PINEROLO;8;LEGA NORD;11;GONTIER;SILVANO;8;0;1098
PINEROLO;8;LEGA NORD;12;PORTA;AMALIA;2;0;1092
PINEROLO;8;LEGA NORD;13;LEPORI;VINCENZO;29;0;1119
PINEROLO;8;LEGA NORD;14;GIACCONE;ANTONIO;39;0;1129
PINEROLO;8;LEGA NORD;15;BELTRAMO;ALDO;2;0;1092
PINEROLO;8;LEGA NORD;16;SUINO;FRANCESCO;2;0;1092
PINEROLO;8;LEGA NORD;17;MAROVELLI;CLAUDIO;0;0;1090
PINEROLO;8;LEGA NORD;18;PESANDO;LUCA;1;0;1091
PINEROLO;8;LEGA NORD;19;VOLPE;MARINA BRUNA;0;0;1090
PINEROLO;8;LEGA NORD;20;BOGGIO MERLO;AUGUSTO;2;0;1092
PINEROLO;8;LEGA NORD;21;FERRERO;ROBERTA;4;0;1094
PINEROLO;8;LEGA NORD;22;BROGLIO;CLAUDIO;0;0;1090
PINEROLO;8;LEGA NORD;23;MASSAGLIA;MIRELLA;0;0;1090
PINEROLO;8;LEGA NORD;24;QUIRICO;MARIA PAOLA;4;0;1094
PINEROLO;9;P.in.C.;1;ARMANDO;TIZIANA;31;0;1166
PINEROLO;9;P.in.C.;2;BADARIOTTI;JACOPO;40;0;1175
PINEROLO;9;P.in.C.;3;BECCHERO;CLAUDIO;22;0;1157
PINEROLO;9;P.in.C.;4;BOSCO;SILVANA;32;0;1167
PINEROLO;9;P.in.C.;5;CANAL;GIORGIO;115;0;1250
PINEROLO;9;P.in.C.;6;CHIRIOTTI;ANTONIO DETTO TONINO;19;0;1154
PINEROLO;9;P.in.C.;7;CIRRINCIONE PAZE';PAOLO;23;0;1158
PINEROLO;9;P.in.C.;8;CORNA;FULVIO;38;0;1173
PINEROLO;9;P.in.C.;9;CRISPINO;MARIA SOCCORSA DETTA MARIELLA;13;0;1148
PINEROLO;9;P.in.C.;10;FERLENDA;ANGELO;18;0;1153
PINEROLO;9;P.in.C.;11;FERRATO;MARGHERITA;23;0;1158
PINEROLO;9;P.in.C.;12;FORNARO;MONICA;12;0;1147
PINEROLO;9;P.in.C.;13;GANA;SALAH;7;0;1142
PINEROLO;9;P.in.C.;14;GIARDINO;MARIA CONCETTA;12;0;1147
PINEROLO;9;P.in.C.;15;MARTIGNONI;ALDO;56;0;1191
PINEROLO;9;P.in.C.;16;MAUCIELLO;CONSIGLIA DETTA LIA;5;0;1140
PINEROLO;9;P.in.C.;17;MINA;IVANA;11;0;1146
PINEROLO;9;P.in.C.;18;PANZIRONI;ROSELLA;4;0;1139
PINEROLO;9;P.in.C.;19;PICCARDINO;ISIDORO DETTO DORINO;87;0;1222
PINEROLO;9;P.in.C.;20;PICOLLO;PAOLO;5;0;1140
PINEROLO;9;P.in.C.;21;RIBET;RENATO ALFREDO;3;0;1138
PINEROLO;9;P.in.C.;22;ROBINO;MARCO;11;0;1146
PINEROLO;9;P.in.C.;23;SAIED;MAMIA;28;0;1163
PINEROLO;9;P.in.C.;24;TOTARO;MICHELE;5;0;1140
PINEROLO;10;F.I.;1;SAVINO;MAURO;153;0;1683
PINEROLO;10;F.I.;2;MANZI;CARMEN;74;0;1604
PINEROLO;10;F.I.;3;CAMUSSO;FEDERICO;111;0;1641
PINEROLO;10;F.I.;4;CAMUSSO;LUISELLA;83;0;1613
PINEROLO;10;F.I.;5;BRIANTI BURZI;ENRICO;54;0;1584
PINEROLO;10;F.I.;6;FAUSONE;GIORGIA;40;0;1570
PINEROLO;10;F.I.;7;BELTRAMO;MAURO;46;0;1576
PINEROLO;10;F.I.;8;BORGOGNO;PAOLA;20;0;1550
PINEROLO;10;F.I.;9;FORZATO;LUCA;25;0;1555
PINEROLO;10;F.I.;10;CUVERTINO;DANIELE;46;0;1576
PINEROLO;10;F.I.;11;PUCHETTI;ANNA MARIA;50;0;1580
PINEROLO;10;F.I.;12;DE CESARE;MICHELE;23;0;1553
PINEROLO;10;F.I.;13;GIARDINIERI;ANTONELLA;9;0;1539
PINEROLO;10;F.I.;14;BERGESE;CARLO;28;0;1558
PINEROLO;10;F.I.;15;CARBONE;PAOLA;15;0;1545
PINEROLO;10;F.I.;16;CASTAGNO;MAURO;26;0;1556
PINEROLO;10;F.I.;17;CAFFARO;LIDIA;26;0;1556
PINEROLO;10;F.I.;18;LAZZARI;CARLO;5;0;1535
PINEROLO;10;F.I.;19;MERCOGLIANO;DORA;49;0;1579
PINEROLO;10;F.I.;20;FICARA;SALVATORE;33;0;1563
PINEROLO;10;F.I.;21;IMPARATO;MASSIMILIANO;5;0;1535
PINEROLO;10;F.I.;22;PARADISO;ANTONIA;1;0;1531
PINEROLO;10;F.I.;23;GARNERO;PAOLO;18;0;1548
PINEROLO;10;F.I.;24;IMBRIANI;VALTER;19;0;1549
