Comune;Sezione;Nome Lista; Sigla Lista;Voti Validi;Voti Contestati Assegnati;Voti contestati non assegnati;Schede Bianche;Schede Nulle;Voti Nulli;Elettori M;Elettori F;Totale Elettori;Votanti M; Votanti F; Totale Votanti
PINEROLO;3;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;P.D.L.;98;0;0;5;14;0;414;491;905;301;296;597
PINEROLO;3;LEGA NORD;LEGA NORD;22;0;0;5;14;0;414;491;905;301;296;597
PINEROLO;3;LA DESTRA STORACE;LA DESTRA;1;0;0;5;14;0;414;491;905;301;296;597
PINEROLO;3;FARE PER FERMARE IL DECLINO;FARE;15;0;0;5;14;0;414;491;905;301;296;597
PINEROLO;3;CASAPOUND ITALIA;CASAPOUND;2;0;0;5;14;0;414;491;905;301;296;597
PINEROLO;3;FIAMMA TRICOLORE;FIAMMA T.;2;0;0;5;14;0;414;491;905;301;296;597
PINEROLO;3;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5 STELLE;135;0;0;5;14;0;414;491;905;301;296;597
PINEROLO;3;FINI - FUTURO E LIBERTA';FINI;0;0;0;5;14;0;414;491;905;301;296;597
PINEROLO;3;SCELTA CIVICA CON MONTI PER L'ITALIA;SCELTA CIV;78;0;0;5;14;0;414;491;905;301;296;597
PINEROLO;3;CASINI - LIBERTAS - UNIONE DI CENTRO - UDC;UDC;12;0;0;5;14;0;414;491;905;301;296;597
PINEROLO;3;FN - FORZA NUOVA;F.N.;4;0;0;5;14;0;414;491;905;301;296;597
PINEROLO;4;SINISTRA ECOLOGIA LIBERTA' - CON VENDOLA;S.E.L.;22;0;0;8;15;0;391;530;921;309;386;695
PINEROLO;4;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';C.D.D.L.;2;0;0;8;15;0;391;530;921;309;386;695
PINEROLO;4;PD - PARTITO DEMOCRATICO;P.D.;203;0;0;8;15;0;391;530;921;309;386;695
PINEROLO;4;RIVOLUZIONE CIVILE INGROIA;RIV.CIV.;20;0;0;8;15;0;391;530;921;309;386;695
PINEROLO;4;MIR - MODERATI IN RIVOLUZIONE - SAMORI';M.I.R.;0;0;0;8;15;0;391;530;921;309;386;695
PINEROLO;4;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;FRAT. IT.;21;0;0;8;15;0;391;530;921;309;386;695
PINEROLO;4;PENSIONATI;PENSIONATI;6;0;0;8;15;0;391;530;921;309;386;695
PINEROLO;4;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;P.D.L.;97;0;0;8;15;0;391;530;921;309;386;695
PINEROLO;4;LEGA NORD;LEGA NORD;27;0;0;8;15;0;391;530;921;309;386;695
PINEROLO;4;LA DESTRA STORACE;LA DESTRA;3;0;0;8;15;0;391;530;921;309;386;695
PINEROLO;4;FARE PER FERMARE IL DECLINO;FARE;7;0;0;8;15;0;391;530;921;309;386;695
PINEROLO;4;CASAPOUND ITALIA;CASAPOUND;1;0;0;8;15;0;391;530;921;309;386;695
PINEROLO;4;FIAMMA TRICOLORE;FIAMMA T.;1;0;0;8;15;0;391;530;921;309;386;695
PINEROLO;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5 STELLE;158;0;0;8;15;0;391;530;921;309;386;695
PINEROLO;4;FINI - FUTURO E LIBERTA';FINI;2;0;0;8;15;0;391;530;921;309;386;695
PINEROLO;4;SCELTA CIVICA CON MONTI PER L'ITALIA;SCELTA CIV;83;0;0;8;15;0;391;530;921;309;386;695
PINEROLO;4;CASINI - LIBERTAS - UNIONE DI CENTRO - UDC;UDC;15;0;0;8;15;0;391;530;921;309;386;695
PINEROLO;4;FN - FORZA NUOVA;F.N.;4;0;0;8;15;0;391;530;921;309;386;695
PINEROLO;5;SINISTRA ECOLOGIA LIBERTA' - CON VENDOLA;S.E.L.;26;0;0;9;5;0;390;506;896;311;367;678
PINEROLO;5;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';C.D.D.L.;2;0;0;9;5;0;390;506;896;311;367;678
PINEROLO;5;PD - PARTITO DEMOCRATICO;P.D.;189;0;0;9;5;0;390;506;896;311;367;678
PINEROLO;5;RIVOLUZIONE CIVILE INGROIA;RIV.CIV.;29;0;0;9;5;0;390;506;896;311;367;678
PINEROLO;5;MIR - MODERATI IN RIVOLUZIONE - SAMORI';M.I.R.;1;0;0;9;5;0;390;506;896;311;367;678
PINEROLO;5;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;FRAT. IT.;10;0;0;9;5;0;390;506;896;311;367;678
PINEROLO;5;PENSIONATI;PENSIONATI;12;0;0;9;5;0;390;506;896;311;367;678
PINEROLO;5;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;P.D.L.;80;0;0;9;5;0;390;506;896;311;367;678
PINEROLO;5;LEGA NORD;LEGA NORD;23;0;0;9;5;0;390;506;896;311;367;678
PINEROLO;5;LA DESTRA STORACE;LA DESTRA;2;0;0;9;5;0;390;506;896;311;367;678
PINEROLO;5;FARE PER FERMARE IL DECLINO;FARE;2;0;0;9;5;0;390;506;896;311;367;678
PINEROLO;5;CASAPOUND ITALIA;CASAPOUND;0;0;0;9;5;0;390;506;896;311;367;678
PINEROLO;5;FIAMMA TRICOLORE;FIAMMA T.;3;0;0;9;5;0;390;506;896;311;367;678
PINEROLO;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5 STELLE;176;0;0;9;5;0;390;506;896;311;367;678
PINEROLO;5;FINI - FUTURO E LIBERTA';FINI;2;0;0;9;5;0;390;506;896;311;367;678
PINEROLO;5;SCELTA CIVICA CON MONTI PER L'ITALIA;SCELTA CIV;92;0;0;9;5;0;390;506;896;311;367;678
PINEROLO;5;CASINI - LIBERTAS - UNIONE DI CENTRO - UDC;UDC;15;0;0;9;5;0;390;506;896;311;367;678
PINEROLO;5;FN - FORZA NUOVA;F.N.;0;0;0;9;5;0;390;506;896;311;367;678
PINEROLO;6;SINISTRA ECOLOGIA LIBERTA' - CON VENDOLA;S.E.L.;49;0;0;7;19;0;498;583;1081;379;422;801
PINEROLO;6;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';C.D.D.L.;0;0;0;7;19;0;498;583;1081;379;422;801
PINEROLO;6;PD - PARTITO DEMOCRATICO;P.D.;249;0;0;7;19;0;498;583;1081;379;422;801
PINEROLO;6;RIVOLUZIONE CIVILE INGROIA;RIV.CIV.;24;0;0;7;19;0;498;583;1081;379;422;801
PINEROLO;6;MIR - MODERATI IN RIVOLUZIONE - SAMORI';M.I.R.;1;0;0;7;19;0;498;583;1081;379;422;801
PINEROLO;6;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;FRAT. IT.;22;0;0;7;19;0;498;583;1081;379;422;801
PINEROLO;6;PENSIONATI;PENSIONATI;11;0;0;7;19;0;498;583;1081;379;422;801
PINEROLO;6;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;P.D.L.;110;0;0;7;19;0;498;583;1081;379;422;801
PINEROLO;6;LEGA NORD;LEGA NORD;36;0;0;7;19;0;498;583;1081;379;422;801
PINEROLO;6;LA DESTRA STORACE;LA DESTRA;2;0;0;7;19;0;498;583;1081;379;422;801
PINEROLO;6;FARE PER FERMARE IL DECLINO;FARE;2;0;0;7;19;0;498;583;1081;379;422;801
PINEROLO;6;CASAPOUND ITALIA;CASAPOUND;2;0;0;7;19;0;498;583;1081;379;422;801
PINEROLO;6;FIAMMA TRICOLORE;FIAMMA T.;1;0;0;7;19;0;498;583;1081;379;422;801
PINEROLO;6;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5 STELLE;193;0;0;7;19;0;498;583;1081;379;422;801
PINEROLO;6;FINI - FUTURO E LIBERTA';FINI;3;0;0;7;19;0;498;583;1081;379;422;801
PINEROLO;6;SCELTA CIVICA CON MONTI PER L'ITALIA;SCELTA CIV;63;0;0;7;19;0;498;583;1081;379;422;801
PINEROLO;6;CASINI - LIBERTAS - UNIONE DI CENTRO - UDC;UDC;7;0;0;7;19;0;498;583;1081;379;422;801
PINEROLO;6;FN - FORZA NUOVA;F.N.;0;0;0;7;19;0;498;583;1081;379;422;801
PINEROLO;7;SINISTRA ECOLOGIA LIBERTA' - CON VENDOLA;S.E.L.;22;0;0;7;14;0;436;561;997;329;405;734
PINEROLO;7;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';C.D.D.L.;1;0;0;7;14;0;436;561;997;329;405;734
PINEROLO;7;PD - PARTITO DEMOCRATICO;P.D.;190;0;0;7;14;0;436;561;997;329;405;734
PINEROLO;7;RIVOLUZIONE CIVILE INGROIA;RIV.CIV.;31;0;0;7;14;0;436;561;997;329;405;734
PINEROLO;7;MIR - MODERATI IN RIVOLUZIONE - SAMORI';M.I.R.;5;0;0;7;14;0;436;561;997;329;405;734
PINEROLO;7;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;FRAT. IT.;17;0;0;7;14;0;436;561;997;329;405;734
PINEROLO;7;PENSIONATI;PENSIONATI;2;0;0;7;14;0;436;561;997;329;405;734
PINEROLO;7;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;P.D.L.;130;0;0;7;14;0;436;561;997;329;405;734
PINEROLO;7;LEGA NORD;LEGA NORD;20;0;0;7;14;0;436;561;997;329;405;734
PINEROLO;7;LA DESTRA STORACE;LA DESTRA;0;0;0;7;14;0;436;561;997;329;405;734
PINEROLO;7;FARE PER FERMARE IL DECLINO;FARE;5;0;0;7;14;0;436;561;997;329;405;734
PINEROLO;7;CASAPOUND ITALIA;CASAPOUND;2;0;0;7;14;0;436;561;997;329;405;734
PINEROLO;7;FIAMMA TRICOLORE;FIAMMA T.;1;0;0;7;14;0;436;561;997;329;405;734
PINEROLO;7;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5 STELLE;180;0;0;7;14;0;436;561;997;329;405;734
PINEROLO;7;FINI - FUTURO E LIBERTA';FINI;1;0;0;7;14;0;436;561;997;329;405;734
PINEROLO;7;SCELTA CIVICA CON MONTI PER L'ITALIA;SCELTA CIV;98;0;0;7;14;0;436;561;997;329;405;734
PINEROLO;7;CASINI - LIBERTAS - UNIONE DI CENTRO - UDC;UDC;7;0;0;7;14;0;436;561;997;329;405;734
PINEROLO;7;FN - FORZA NUOVA;F.N.;1;0;0;7;14;0;436;561;997;329;405;734
PINEROLO;8;SINISTRA ECOLOGIA LIBERTA' - CON VENDOLA;S.E.L.;23;0;0;3;24;0;460;536;996;351;392;743
PINEROLO;8;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';C.D.D.L.;3;0;0;3;24;0;460;536;996;351;392;743
PINEROLO;8;PD - PARTITO DEMOCRATICO;P.D.;165;0;0;3;24;0;460;536;996;351;392;743
PINEROLO;8;RIVOLUZIONE CIVILE INGROIA;RIV.CIV.;32;0;0;3;24;0;460;536;996;351;392;743
PINEROLO;8;MIR - MODERATI IN RIVOLUZIONE - SAMORI';M.I.R.;2;0;0;3;24;0;460;536;996;351;392;743
PINEROLO;8;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;FRAT. IT.;26;0;0;3;24;0;460;536;996;351;392;743
PINEROLO;8;PENSIONATI;PENSIONATI;10;0;0;3;24;0;460;536;996;351;392;743
PINEROLO;8;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;P.D.L.;132;0;0;3;24;0;460;536;996;351;392;743
PINEROLO;8;LEGA NORD;LEGA NORD;25;0;0;3;24;0;460;536;996;351;392;743
PINEROLO;8;LA DESTRA STORACE;LA DESTRA;0;0;0;3;24;0;460;536;996;351;392;743
PINEROLO;8;FARE PER FERMARE IL DECLINO;FARE;12;0;0;3;24;0;460;536;996;351;392;743
PINEROLO;8;CASAPOUND ITALIA;CASAPOUND;1;0;0;3;24;0;460;536;996;351;392;743
PINEROLO;8;FIAMMA TRICOLORE;FIAMMA T.;0;0;0;3;24;0;460;536;996;351;392;743
PINEROLO;8;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5 STELLE;164;0;0;3;24;0;460;536;996;351;392;743
PINEROLO;8;FINI - FUTURO E LIBERTA';FINI;3;0;0;3;24;0;460;536;996;351;392;743
PINEROLO;8;SCELTA CIVICA CON MONTI PER L'ITALIA;SCELTA CIV;108;0;0;3;24;0;460;536;996;351;392;743
PINEROLO;8;CASINI - LIBERTAS - UNIONE DI CENTRO - UDC;UDC;9;0;0;3;24;0;460;536;996;351;392;743
PINEROLO;8;FN - FORZA NUOVA;F.N.;1;0;0;3;24;0;460;536;996;351;392;743
PINEROLO;9;SINISTRA ECOLOGIA LIBERTA' - CON VENDOLA;S.E.L.;21;0;0;4;14;0;423;425;848;270;308;578
PINEROLO;9;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';C.D.D.L.;4;0;0;4;14;0;423;425;848;270;308;578
PINEROLO;9;PD - PARTITO DEMOCRATICO;P.D.;159;0;0;4;14;0;423;425;848;270;308;578
PINEROLO;9;RIVOLUZIONE CIVILE INGROIA;RIV.CIV.;24;0;0;4;14;0;423;425;848;270;308;578
PINEROLO;9;MIR - MODERATI IN RIVOLUZIONE - SAMORI';M.I.R.;4;0;0;4;14;0;423;425;848;270;308;578
PINEROLO;9;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;FRAT. IT.;9;0;0;4;14;0;423;425;848;270;308;578
PINEROLO;9;PENSIONATI;PENSIONATI;4;0;0;4;14;0;423;425;848;270;308;578
PINEROLO;9;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;P.D.L.;74;0;0;4;14;0;423;425;848;270;308;578
PINEROLO;9;LEGA NORD;LEGA NORD;25;0;0;4;14;0;423;425;848;270;308;578
PINEROLO;9;LA DESTRA STORACE;LA DESTRA;2;0;0;4;14;0;423;425;848;270;308;578
PINEROLO;9;FARE PER FERMARE IL DECLINO;FARE;7;0;0;4;14;0;423;425;848;270;308;578
PINEROLO;9;CASAPOUND ITALIA;CASAPOUND;0;0;0;4;14;0;423;425;848;270;308;578
PINEROLO;9;FIAMMA TRICOLORE;FIAMMA T.;1;0;0;4;14;0;423;425;848;270;308;578
PINEROLO;9;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5 STELLE;162;0;0;4;14;0;423;425;848;270;308;578
PINEROLO;9;FINI - FUTURO E LIBERTA';FINI;3;0;0;4;14;0;423;425;848;270;308;578
PINEROLO;9;SCELTA CIVICA CON MONTI PER L'ITALIA;SCELTA CIV;48;0;0;4;14;0;423;425;848;270;308;578
PINEROLO;9;CASINI - LIBERTAS - UNIONE DI CENTRO - UDC;UDC;12;0;0;4;14;0;423;425;848;270;308;578
PINEROLO;9;FN - FORZA NUOVA;F.N.;1;0;0;4;14;0;423;425;848;270;308;578
PINEROLO;10;SINISTRA ECOLOGIA LIBERTA' - CON VENDOLA;S.E.L.;20;0;0;2;14;0;396;395;791;312;302;614
PINEROLO;10;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';C.D.D.L.;2;0;0;2;14;0;396;395;791;312;302;614
PINEROLO;10;PD - PARTITO DEMOCRATICO;P.D.;185;0;0;2;14;0;396;395;791;312;302;614
PINEROLO;10;RIVOLUZIONE CIVILE INGROIA;RIV.CIV.;19;0;0;2;14;0;396;395;791;312;302;614
PINEROLO;10;MIR - MODERATI IN RIVOLUZIONE - SAMORI';M.I.R.;0;0;0;2;14;0;396;395;791;312;302;614
PINEROLO;10;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;FRAT. IT.;12;0;0;2;14;0;396;395;791;312;302;614
PINEROLO;10;PENSIONATI;PENSIONATI;4;0;0;2;14;0;396;395;791;312;302;614
PINEROLO;10;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;P.D.L.;95;0;0;2;14;0;396;395;791;312;302;614
PINEROLO;10;LEGA NORD;LEGA NORD;21;0;0;2;14;0;396;395;791;312;302;614
PINEROLO;10;LA DESTRA STORACE;LA DESTRA;3;0;0;2;14;0;396;395;791;312;302;614
PINEROLO;10;FARE PER FERMARE IL DECLINO;FARE;4;0;0;2;14;0;396;395;791;312;302;614
PINEROLO;10;CASAPOUND ITALIA;CASAPOUND;0;0;0;2;14;0;396;395;791;312;302;614
PINEROLO;10;FIAMMA TRICOLORE;FIAMMA T.;1;0;0;2;14;0;396;395;791;312;302;614
PINEROLO;10;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5 STELLE;170;0;0;2;14;0;396;395;791;312;302;614
PINEROLO;10;FINI - FUTURO E LIBERTA';FINI;1;0;0;2;14;0;396;395;791;312;302;614
PINEROLO;10;SCELTA CIVICA CON MONTI PER L'ITALIA;SCELTA CIV;56;0;0;2;14;0;396;395;791;312;302;614
PINEROLO;10;CASINI - LIBERTAS - UNIONE DI CENTRO - UDC;UDC;4;0;0;2;14;0;396;395;791;312;302;614
PINEROLO;10;FN - FORZA NUOVA;F.N.;1;0;0;2;14;0;396;395;791;312;302;614
PINEROLO;11;SINISTRA ECOLOGIA LIBERTA' - CON VENDOLA;S.E.L.;25;0;0;2;8;0;354;405;759;263;273;536
PINEROLO;11;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';C.D.D.L.;1;0;0;2;8;0;354;405;759;263;273;536
PINEROLO;11;PD - PARTITO DEMOCRATICO;P.D.;188;0;0;2;8;0;354;405;759;263;273;536
PINEROLO;11;RIVOLUZIONE CIVILE INGROIA;RIV.CIV.;13;0;0;2;8;0;354;405;759;263;273;536
PINEROLO;11;MIR - MODERATI IN RIVOLUZIONE - SAMORI';M.I.R.;5;0;0;2;8;0;354;405;759;263;273;536
PINEROLO;11;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;FRAT. IT.;11;0;0;2;8;0;354;405;759;263;273;536
PINEROLO;11;PENSIONATI;PENSIONATI;5;0;0;2;8;0;354;405;759;263;273;536
PINEROLO;11;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;P.D.L.;69;0;0;2;8;0;354;405;759;263;273;536
PINEROLO;11;LEGA NORD;LEGA NORD;14;0;0;2;8;0;354;405;759;263;273;536
PINEROLO;11;LA DESTRA STORACE;LA DESTRA;3;0;0;2;8;0;354;405;759;263;273;536
PINEROLO;11;FARE PER FERMARE IL DECLINO;FARE;0;0;0;2;8;0;354;405;759;263;273;536
PINEROLO;11;CASAPOUND ITALIA;CASAPOUND;0;0;0;2;8;0;354;405;759;263;273;536
PINEROLO;11;FIAMMA TRICOLORE;FIAMMA T.;0;0;0;2;8;0;354;405;759;263;273;536
PINEROLO;11;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5 STELLE;130;0;0;2;8;0;354;405;759;263;273;536
PINEROLO;11;FINI - FUTURO E LIBERTA';FINI;1;0;0;2;8;0;354;405;759;263;273;536
PINEROLO;11;SCELTA CIVICA CON MONTI PER L'ITALIA;SCELTA CIV;53;0;0;2;8;0;354;405;759;263;273;536
PINEROLO;11;CASINI - LIBERTAS - UNIONE DI CENTRO - UDC;UDC;6;0;0;2;8;0;354;405;759;263;273;536
PINEROLO;11;FN - FORZA NUOVA;F.N.;2;0;0;2;8;0;354;405;759;263;273;536
PINEROLO;12;SINISTRA ECOLOGIA LIBERTA' - CON VENDOLA;S.E.L.;24;0;0;6;14;0;425;495;920;352;391;743
PINEROLO;12;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';C.D.D.L.;2;0;0;6;14;0;425;495;920;352;391;743
PINEROLO;12;PD - PARTITO DEMOCRATICO;P.D.;215;0;0;6;14;0;425;495;920;352;391;743
PINEROLO;12;RIVOLUZIONE CIVILE INGROIA;RIV.CIV.;24;0;0;6;14;0;425;495;920;352;391;743
PINEROLO;12;MIR - MODERATI IN RIVOLUZIONE - SAMORI';M.I.R.;1;0;0;6;14;0;425;495;920;352;391;743
PINEROLO;12;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;FRAT. IT.;10;0;0;6;14;0;425;495;920;352;391;743
PINEROLO;12;PENSIONATI;PENSIONATI;5;0;0;6;14;0;425;495;920;352;391;743
PINEROLO;12;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;P.D.L.;107;0;0;6;14;0;425;495;920;352;391;743
PINEROLO;12;LEGA NORD;LEGA NORD;28;0;0;6;14;0;425;495;920;352;391;743
PINEROLO;12;LA DESTRA STORACE;LA DESTRA;4;0;0;6;14;0;425;495;920;352;391;743
PINEROLO;12;FARE PER FERMARE IL DECLINO;FARE;12;0;0;6;14;0;425;495;920;352;391;743
PINEROLO;12;CASAPOUND ITALIA;CASAPOUND;0;0;0;6;14;0;425;495;920;352;391;743
PINEROLO;12;FIAMMA TRICOLORE;FIAMMA T.;0;0;0;6;14;0;425;495;920;352;391;743
PINEROLO;12;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5 STELLE;157;0;0;6;14;0;425;495;920;352;391;743
PINEROLO;12;FINI - FUTURO E LIBERTA';FINI;3;0;0;6;14;0;425;495;920;352;391;743
PINEROLO;12;SCELTA CIVICA CON MONTI PER L'ITALIA;SCELTA CIV;125;0;0;6;14;0;425;495;920;352;391;743
PINEROLO;12;CASINI - LIBERTAS - UNIONE DI CENTRO - UDC;UDC;4;0;0;6;14;0;425;495;920;352;391;743
PINEROLO;12;FN - FORZA NUOVA;F.N.;2;0;0;6;14;0;425;495;920;352;391;743
PINEROLO;13;SINISTRA ECOLOGIA LIBERTA' - CON VENDOLA;S.E.L.;18;0;0;6;18;0;347;402;749;271;282;553
PINEROLO;13;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';C.D.D.L.;3;0;0;6;18;0;347;402;749;271;282;553
PINEROLO;13;PD - PARTITO DEMOCRATICO;P.D.;150;0;0;6;18;0;347;402;749;271;282;553
PINEROLO;13;RIVOLUZIONE CIVILE INGROIA;RIV.CIV.;27;0;0;6;18;0;347;402;749;271;282;553
PINEROLO;13;MIR - MODERATI IN RIVOLUZIONE - SAMORI';M.I.R.;1;0;0;6;18;0;347;402;749;271;282;553
PINEROLO;13;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;FRAT. IT.;11;0;0;6;18;0;347;402;749;271;282;553
PINEROLO;13;PENSIONATI;PENSIONATI;7;0;0;6;18;0;347;402;749;271;282;553
