Comune;Sezione;Collegio;SiglaLista; NomeLista;Voti Validi;Voti Contestati Assegnati;Voti contestati non assegnati;Schede Bianche;Schede Nulle;Voti Nulli;Elettori Maschi;Elettori Femmine;Elettori;Votanti Maschi;Votanti Femmine;Votanti
PINEROLO;3;COLLEGIO FITTIZIO;C.D.D.L.;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';3;0;0;4;15;0;389;460;849;284;274;558
PINEROLO;3;COLLEGIO FITTIZIO;P.D.;PD - PARTITO DEMOCRATICO;131;0;0;4;15;0;389;460;849;284;274;558
PINEROLO;3;COLLEGIO FITTIZIO;CON MONTI;CON MONTI PER L'ITALIA;82;0;0;4;15;0;389;460;849;284;274;558
PINEROLO;3;COLLEGIO FITTIZIO;P.C.L.;PARTITO COMUNISTA DEI LAVORATORI;1;0;0;4;15;0;389;460;849;284;274;558
PINEROLO;3;COLLEGIO FITTIZIO;CASAPOUND;CASAPOUND ITALIA;3;0;0;4;15;0;389;460;849;284;274;558
PINEROLO;3;COLLEGIO FITTIZIO;5 STELLE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;122;0;0;4;15;0;389;460;849;284;274;558
PINEROLO;3;COLLEGIO FITTIZIO;F.N.;FN - FORZA NUOVA;3;0;0;4;15;0;389;460;849;284;274;558
PINEROLO;3;COLLEGIO FITTIZIO;PENSIONATI;PENSIONATI;2;0;0;4;15;0;389;460;849;284;274;558
PINEROLO;3;COLLEGIO FITTIZIO;LA DESTRA;LA DESTRA STORACE;1;0;0;4;15;0;389;460;849;284;274;558
PINEROLO;3;COLLEGIO FITTIZIO;M.I.R.;MIR - MODERATI IN RIVOLUZIONE - SAMORI';3;0;0;4;15;0;389;460;849;284;274;558
PINEROLO;3;COLLEGIO FITTIZIO;FRAT. IT.;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;22;0;0;4;15;0;389;460;849;284;274;558
PINEROLO;3;COLLEGIO FITTIZIO;P.D.L.;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;86;0;0;4;15;0;389;460;849;284;274;558
PINEROLO;3;COLLEGIO FITTIZIO;LEGA NORD;LEGA NORD;20;0;0;4;15;0;389;460;849;284;274;558
PINEROLO;3;COLLEGIO FITTIZIO;FARE;FARE PER FERMARE IL DECLINO;15;0;0;4;15;0;389;460;849;284;274;558
PINEROLO;4;COLLEGIO FITTIZIO;RIV.CIV.;RIVOLUZIONE CIVILE INGROIA;15;0;0;6;12;0;363;501;864;283;361;644
PINEROLO;4;COLLEGIO FITTIZIO;S.E.L.;SINISTRA ECOLOGIA LEBERTA' CON VENDOLA;21;0;0;6;12;0;363;501;864;283;361;644
PINEROLO;4;COLLEGIO FITTIZIO;C.D.D.L.;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';2;0;0;6;12;0;363;501;864;283;361;644
PINEROLO;4;COLLEGIO FITTIZIO;P.D.;PD - PARTITO DEMOCRATICO;205;0;0;6;12;0;363;501;864;283;361;644
PINEROLO;4;COLLEGIO FITTIZIO;CON MONTI;CON MONTI PER L'ITALIA;78;0;0;6;12;0;363;501;864;283;361;644
PINEROLO;4;COLLEGIO FITTIZIO;P.C.L.;PARTITO COMUNISTA DEI LAVORATORI;1;0;0;6;12;0;363;501;864;283;361;644
PINEROLO;4;COLLEGIO FITTIZIO;CASAPOUND;CASAPOUND ITALIA;0;0;0;6;12;0;363;501;864;283;361;644
PINEROLO;4;COLLEGIO FITTIZIO;5 STELLE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;144;0;0;6;12;0;363;501;864;283;361;644
PINEROLO;4;COLLEGIO FITTIZIO;F.N.;FN - FORZA NUOVA;3;0;0;6;12;0;363;501;864;283;361;644
PINEROLO;4;COLLEGIO FITTIZIO;PENSIONATI;PENSIONATI;9;0;0;6;12;0;363;501;864;283;361;644
PINEROLO;4;COLLEGIO FITTIZIO;LA DESTRA;LA DESTRA STORACE;2;0;0;6;12;0;363;501;864;283;361;644
PINEROLO;4;COLLEGIO FITTIZIO;M.I.R.;MIR - MODERATI IN RIVOLUZIONE - SAMORI';3;0;0;6;12;0;363;501;864;283;361;644
PINEROLO;4;COLLEGIO FITTIZIO;FRAT. IT.;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;11;0;0;6;12;0;363;501;864;283;361;644
PINEROLO;4;COLLEGIO FITTIZIO;P.D.L.;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;100;0;0;6;12;0;363;501;864;283;361;644
PINEROLO;4;COLLEGIO FITTIZIO;LEGA NORD;LEGA NORD;26;0;0;6;12;0;363;501;864;283;361;644
PINEROLO;4;COLLEGIO FITTIZIO;FARE;FARE PER FERMARE IL DECLINO;6;0;0;6;12;0;363;501;864;283;361;644
PINEROLO;5;COLLEGIO FITTIZIO;RIV.CIV.;RIVOLUZIONE CIVILE INGROIA;19;0;0;7;4;0;370;467;837;297;336;633
PINEROLO;5;COLLEGIO FITTIZIO;S.E.L.;SINISTRA ECOLOGIA LEBERTA' CON VENDOLA;21;0;0;7;4;0;370;467;837;297;336;633
PINEROLO;5;COLLEGIO FITTIZIO;C.D.D.L.;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';2;0;0;7;4;0;370;467;837;297;336;633
PINEROLO;5;COLLEGIO FITTIZIO;P.D.;PD - PARTITO DEMOCRATICO;190;0;0;7;4;0;370;467;837;297;336;633
PINEROLO;5;COLLEGIO FITTIZIO;CON MONTI;CON MONTI PER L'ITALIA;99;0;0;7;4;0;370;467;837;297;336;633
PINEROLO;5;COLLEGIO FITTIZIO;P.C.L.;PARTITO COMUNISTA DEI LAVORATORI;3;0;0;7;4;0;370;467;837;297;336;633
PINEROLO;5;COLLEGIO FITTIZIO;CASAPOUND;CASAPOUND ITALIA;0;0;0;7;4;0;370;467;837;297;336;633
PINEROLO;5;COLLEGIO FITTIZIO;5 STELLE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;158;0;0;7;4;0;370;467;837;297;336;633
PINEROLO;5;COLLEGIO FITTIZIO;F.N.;FN - FORZA NUOVA;1;0;0;7;4;0;370;467;837;297;336;633
PINEROLO;5;COLLEGIO FITTIZIO;PENSIONATI;PENSIONATI;9;0;0;7;4;0;370;467;837;297;336;633
PINEROLO;5;COLLEGIO FITTIZIO;LA DESTRA;LA DESTRA STORACE;2;0;0;7;4;0;370;467;837;297;336;633
PINEROLO;5;COLLEGIO FITTIZIO;M.I.R.;MIR - MODERATI IN RIVOLUZIONE - SAMORI';1;0;0;7;4;0;370;467;837;297;336;633
PINEROLO;5;COLLEGIO FITTIZIO;FRAT. IT.;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;10;0;0;7;4;0;370;467;837;297;336;633
PINEROLO;5;COLLEGIO FITTIZIO;P.D.L.;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;85;0;0;7;4;0;370;467;837;297;336;633
PINEROLO;5;COLLEGIO FITTIZIO;LEGA NORD;LEGA NORD;20;0;0;7;4;0;370;467;837;297;336;633
PINEROLO;5;COLLEGIO FITTIZIO;FARE;FARE PER FERMARE IL DECLINO;2;0;0;7;4;0;370;467;837;297;336;633
PINEROLO;6;COLLEGIO FITTIZIO;RIV.CIV.;RIVOLUZIONE CIVILE INGROIA;17;0;0;6;19;0;463;559;1022;351;401;752
PINEROLO;6;COLLEGIO FITTIZIO;S.E.L.;SINISTRA ECOLOGIA LEBERTA' CON VENDOLA;40;0;0;6;19;0;463;559;1022;351;401;752
PINEROLO;6;COLLEGIO FITTIZIO;C.D.D.L.;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';0;0;0;6;19;0;463;559;1022;351;401;752
PINEROLO;6;COLLEGIO FITTIZIO;P.D.;PD - PARTITO DEMOCRATICO;248;0;0;6;19;0;463;559;1022;351;401;752
PINEROLO;6;COLLEGIO FITTIZIO;CON MONTI;CON MONTI PER L'ITALIA;78;0;0;6;19;0;463;559;1022;351;401;752
PINEROLO;6;COLLEGIO FITTIZIO;P.C.L.;PARTITO COMUNISTA DEI LAVORATORI;2;0;0;6;19;0;463;559;1022;351;401;752
PINEROLO;6;COLLEGIO FITTIZIO;CASAPOUND;CASAPOUND ITALIA;0;0;0;6;19;0;463;559;1022;351;401;752
PINEROLO;6;COLLEGIO FITTIZIO;5 STELLE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;167;0;0;6;19;0;463;559;1022;351;401;752
PINEROLO;6;COLLEGIO FITTIZIO;F.N.;FN - FORZA NUOVA;1;0;0;6;19;0;463;559;1022;351;401;752
PINEROLO;6;COLLEGIO FITTIZIO;PENSIONATI;PENSIONATI;8;0;0;6;19;0;463;559;1022;351;401;752
PINEROLO;6;COLLEGIO FITTIZIO;LA DESTRA;LA DESTRA STORACE;2;0;0;6;19;0;463;559;1022;351;401;752
PINEROLO;6;COLLEGIO FITTIZIO;M.I.R.;MIR - MODERATI IN RIVOLUZIONE - SAMORI';3;0;0;6;19;0;463;559;1022;351;401;752
PINEROLO;6;COLLEGIO FITTIZIO;FRAT. IT.;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;17;0;0;6;19;0;463;559;1022;351;401;752
PINEROLO;6;COLLEGIO FITTIZIO;P.D.L.;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;111;0;0;6;19;0;463;559;1022;351;401;752
PINEROLO;6;COLLEGIO FITTIZIO;LEGA NORD;LEGA NORD;30;0;0;6;19;0;463;559;1022;351;401;752
PINEROLO;6;COLLEGIO FITTIZIO;FARE;FARE PER FERMARE IL DECLINO;3;0;0;6;19;0;463;559;1022;351;401;752
PINEROLO;7;COLLEGIO FITTIZIO;RIV.CIV.;RIVOLUZIONE CIVILE INGROIA;23;0;0;7;15;0;414;537;951;318;389;707
PINEROLO;7;COLLEGIO FITTIZIO;S.E.L.;SINISTRA ECOLOGIA LEBERTA' CON VENDOLA;21;0;0;7;15;0;414;537;951;318;389;707
PINEROLO;7;COLLEGIO FITTIZIO;C.D.D.L.;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';2;0;0;7;15;0;414;537;951;318;389;707
PINEROLO;7;COLLEGIO FITTIZIO;P.D.;PD - PARTITO DEMOCRATICO;184;0;0;7;15;0;414;537;951;318;389;707
PINEROLO;7;COLLEGIO FITTIZIO;CON MONTI;CON MONTI PER L'ITALIA;103;0;0;7;15;0;414;537;951;318;389;707
PINEROLO;7;COLLEGIO FITTIZIO;P.C.L.;PARTITO COMUNISTA DEI LAVORATORI;3;0;0;7;15;0;414;537;951;318;389;707
PINEROLO;7;COLLEGIO FITTIZIO;CASAPOUND;CASAPOUND ITALIA;2;0;0;7;15;0;414;537;951;318;389;707
PINEROLO;7;COLLEGIO FITTIZIO;5 STELLE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;166;0;0;7;15;0;414;537;951;318;389;707
PINEROLO;7;COLLEGIO FITTIZIO;F.N.;FN - FORZA NUOVA;0;0;0;7;15;0;414;537;951;318;389;707
PINEROLO;7;COLLEGIO FITTIZIO;PENSIONATI;PENSIONATI;5;0;0;7;15;0;414;537;951;318;389;707
PINEROLO;7;COLLEGIO FITTIZIO;LA DESTRA;LA DESTRA STORACE;2;0;0;7;15;0;414;537;951;318;389;707
PINEROLO;7;COLLEGIO FITTIZIO;M.I.R.;MIR - MODERATI IN RIVOLUZIONE - SAMORI';7;0;0;7;15;0;414;537;951;318;389;707
PINEROLO;7;COLLEGIO FITTIZIO;FRAT. IT.;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;17;0;0;7;15;0;414;537;951;318;389;707
PINEROLO;7;COLLEGIO FITTIZIO;P.D.L.;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;132;0;0;7;15;0;414;537;951;318;389;707
PINEROLO;7;COLLEGIO FITTIZIO;LEGA NORD;LEGA NORD;15;0;0;7;15;0;414;537;951;318;389;707
PINEROLO;7;COLLEGIO FITTIZIO;FARE;FARE PER FERMARE IL DECLINO;3;0;0;7;15;0;414;537;951;318;389;707
PINEROLO;8;COLLEGIO FITTIZIO;RIV.CIV.;RIVOLUZIONE CIVILE INGROIA;20;0;0;3;18;0;436;517;953;334;375;709
PINEROLO;8;COLLEGIO FITTIZIO;S.E.L.;SINISTRA ECOLOGIA LEBERTA' CON VENDOLA;26;0;0;3;18;0;436;517;953;334;375;709
PINEROLO;8;COLLEGIO FITTIZIO;C.D.D.L.;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';2;0;0;3;18;0;436;517;953;334;375;709
PINEROLO;8;COLLEGIO FITTIZIO;P.D.;PD - PARTITO DEMOCRATICO;173;0;0;3;18;0;436;517;953;334;375;709
PINEROLO;8;COLLEGIO FITTIZIO;CON MONTI;CON MONTI PER L'ITALIA;119;0;0;3;18;0;436;517;953;334;375;709
PINEROLO;8;COLLEGIO FITTIZIO;P.C.L.;PARTITO COMUNISTA DEI LAVORATORI;1;0;0;3;18;0;436;517;953;334;375;709
PINEROLO;8;COLLEGIO FITTIZIO;CASAPOUND;CASAPOUND ITALIA;3;0;0;3;18;0;436;517;953;334;375;709
PINEROLO;8;COLLEGIO FITTIZIO;5 STELLE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;138;0;0;3;18;0;436;517;953;334;375;709
PINEROLO;8;COLLEGIO FITTIZIO;F.N.;FN - FORZA NUOVA;2;0;0;3;18;0;436;517;953;334;375;709
PINEROLO;8;COLLEGIO FITTIZIO;PENSIONATI;PENSIONATI;13;0;0;3;18;0;436;517;953;334;375;709
PINEROLO;8;COLLEGIO FITTIZIO;LA DESTRA;LA DESTRA STORACE;0;0;0;3;18;0;436;517;953;334;375;709
PINEROLO;8;COLLEGIO FITTIZIO;M.I.R.;MIR - MODERATI IN RIVOLUZIONE - SAMORI';4;0;0;3;18;0;436;517;953;334;375;709
PINEROLO;8;COLLEGIO FITTIZIO;FRAT. IT.;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;23;0;0;3;18;0;436;517;953;334;375;709
PINEROLO;8;COLLEGIO FITTIZIO;P.D.L.;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;132;0;0;3;18;0;436;517;953;334;375;709
PINEROLO;8;COLLEGIO FITTIZIO;LEGA NORD;LEGA NORD;23;0;0;3;18;0;436;517;953;334;375;709
PINEROLO;8;COLLEGIO FITTIZIO;FARE;FARE PER FERMARE IL DECLINO;9;0;0;3;18;0;436;517;953;334;375;709
PINEROLO;9;COLLEGIO FITTIZIO;RIV.CIV.;RIVOLUZIONE CIVILE INGROIA;15;0;0;9;15;0;394;401;795;254;290;544
PINEROLO;9;COLLEGIO FITTIZIO;S.E.L.;SINISTRA ECOLOGIA LEBERTA' CON VENDOLA;21;0;0;9;15;0;394;401;795;254;290;544
PINEROLO;9;COLLEGIO FITTIZIO;C.D.D.L.;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';2;0;0;9;15;0;394;401;795;254;290;544
PINEROLO;9;COLLEGIO FITTIZIO;P.D.;PD - PARTITO DEMOCRATICO;164;0;0;9;15;0;394;401;795;254;290;544
PINEROLO;9;COLLEGIO FITTIZIO;CON MONTI;CON MONTI PER L'ITALIA;60;0;0;9;15;0;394;401;795;254;290;544
PINEROLO;9;COLLEGIO FITTIZIO;P.C.L.;PARTITO COMUNISTA DEI LAVORATORI;1;0;0;9;15;0;394;401;795;254;290;544
PINEROLO;9;COLLEGIO FITTIZIO;CASAPOUND;CASAPOUND ITALIA;0;0;0;9;15;0;394;401;795;254;290;544
PINEROLO;9;COLLEGIO FITTIZIO;5 STELLE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;141;0;0;9;15;0;394;401;795;254;290;544
PINEROLO;9;COLLEGIO FITTIZIO;F.N.;FN - FORZA NUOVA;2;0;0;9;15;0;394;401;795;254;290;544
PINEROLO;9;COLLEGIO FITTIZIO;PENSIONATI;PENSIONATI;5;0;0;9;15;0;394;401;795;254;290;544
PINEROLO;9;COLLEGIO FITTIZIO;LA DESTRA;LA DESTRA STORACE;4;0;0;9;15;0;394;401;795;254;290;544
PINEROLO;9;COLLEGIO FITTIZIO;M.I.R.;MIR - MODERATI IN RIVOLUZIONE - SAMORI';2;0;0;9;15;0;394;401;795;254;290;544
PINEROLO;9;COLLEGIO FITTIZIO;FRAT. IT.;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;8;0;0;9;15;0;394;401;795;254;290;544
PINEROLO;9;COLLEGIO FITTIZIO;P.D.L.;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;73;0;0;9;15;0;394;401;795;254;290;544
PINEROLO;9;COLLEGIO FITTIZIO;LEGA NORD;LEGA NORD;21;0;0;9;15;0;394;401;795;254;290;544
PINEROLO;9;COLLEGIO FITTIZIO;FARE;FARE PER FERMARE IL DECLINO;1;0;0;9;15;0;394;401;795;254;290;544
PINEROLO;10;COLLEGIO FITTIZIO;RIV.CIV.;RIVOLUZIONE CIVILE INGROIA;7;0;0;2;11;0;363;367;730;292;279;571
PINEROLO;10;COLLEGIO FITTIZIO;S.E.L.;SINISTRA ECOLOGIA LEBERTA' CON VENDOLA;15;0;0;2;11;0;363;367;730;292;279;571
PINEROLO;10;COLLEGIO FITTIZIO;C.D.D.L.;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';1;0;0;2;11;0;363;367;730;292;279;571
PINEROLO;10;COLLEGIO FITTIZIO;P.D.;PD - PARTITO DEMOCRATICO;196;0;0;2;11;0;363;367;730;292;279;571
PINEROLO;10;COLLEGIO FITTIZIO;CON MONTI;CON MONTI PER L'ITALIA;45;0;0;2;11;0;363;367;730;292;279;571
PINEROLO;10;COLLEGIO FITTIZIO;P.C.L.;PARTITO COMUNISTA DEI LAVORATORI;3;0;0;2;11;0;363;367;730;292;279;571
PINEROLO;10;COLLEGIO FITTIZIO;CASAPOUND;CASAPOUND ITALIA;1;0;0;2;11;0;363;367;730;292;279;571
PINEROLO;10;COLLEGIO FITTIZIO;5 STELLE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;148;0;0;2;11;0;363;367;730;292;279;571
PINEROLO;10;COLLEGIO FITTIZIO;F.N.;FN - FORZA NUOVA;1;0;0;2;11;0;363;367;730;292;279;571
PINEROLO;10;COLLEGIO FITTIZIO;PENSIONATI;PENSIONATI;7;0;0;2;11;0;363;367;730;292;279;571
PINEROLO;10;COLLEGIO FITTIZIO;LA DESTRA;LA DESTRA STORACE;4;0;0;2;11;0;363;367;730;292;279;571
PINEROLO;10;COLLEGIO FITTIZIO;M.I.R.;MIR - MODERATI IN RIVOLUZIONE - SAMORI';0;0;0;2;11;0;363;367;730;292;279;571
PINEROLO;10;COLLEGIO FITTIZIO;FRAT. IT.;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;8;0;0;2;11;0;363;367;730;292;279;571
PINEROLO;10;COLLEGIO FITTIZIO;P.D.L.;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;96;0;0;2;11;0;363;367;730;292;279;571
PINEROLO;10;COLLEGIO FITTIZIO;LEGA NORD;LEGA NORD;22;0;0;2;11;0;363;367;730;292;279;571
PINEROLO;10;COLLEGIO FITTIZIO;FARE;FARE PER FERMARE IL DECLINO;4;0;0;2;11;0;363;367;730;292;279;571
PINEROLO;11;COLLEGIO FITTIZIO;RIV.CIV.;RIVOLUZIONE CIVILE INGROIA;7;0;0;1;9;0;322;380;702;242;257;499
PINEROLO;11;COLLEGIO FITTIZIO;S.E.L.;SINISTRA ECOLOGIA LEBERTA' CON VENDOLA;25;0;0;1;9;0;322;380;702;242;257;499
PINEROLO;11;COLLEGIO FITTIZIO;C.D.D.L.;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';0;0;0;1;9;0;322;380;702;242;257;499
PINEROLO;11;COLLEGIO FITTIZIO;P.D.;PD - PARTITO DEMOCRATICO;186;0;0;1;9;0;322;380;702;242;257;499
PINEROLO;11;COLLEGIO FITTIZIO;CON MONTI;CON MONTI PER L'ITALIA;54;0;0;1;9;0;322;380;702;242;257;499
PINEROLO;11;COLLEGIO FITTIZIO;P.C.L.;PARTITO COMUNISTA DEI LAVORATORI;1;0;0;1;9;0;322;380;702;242;257;499
PINEROLO;11;COLLEGIO FITTIZIO;CASAPOUND;CASAPOUND ITALIA;0;0;0;1;9;0;322;380;702;242;257;499
PINEROLO;11;COLLEGIO FITTIZIO;5 STELLE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;111;0;0;1;9;0;322;380;702;242;257;499
PINEROLO;11;COLLEGIO FITTIZIO;F.N.;FN - FORZA NUOVA;1;0;0;1;9;0;322;380;702;242;257;499
PINEROLO;11;COLLEGIO FITTIZIO;PENSIONATI;PENSIONATI;4;0;0;1;9;0;322;380;702;242;257;499
PINEROLO;11;COLLEGIO FITTIZIO;LA DESTRA;LA DESTRA STORACE;3;0;0;1;9;0;322;380;702;242;257;499
PINEROLO;11;COLLEGIO FITTIZIO;M.I.R.;MIR - MODERATI IN RIVOLUZIONE - SAMORI';5;0;0;1;9;0;322;380;702;242;257;499
PINEROLO;11;COLLEGIO FITTIZIO;FRAT. IT.;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;9;0;0;1;9;0;322;380;702;242;257;499
PINEROLO;11;COLLEGIO FITTIZIO;P.D.L.;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;68;0;0;1;9;0;322;380;702;242;257;499
PINEROLO;11;COLLEGIO FITTIZIO;LEGA NORD;LEGA NORD;15;0;0;1;9;0;322;380;702;242;257;499
PINEROLO;11;COLLEGIO FITTIZIO;FARE;FARE PER FERMARE IL DECLINO;0;0;0;1;9;0;322;380;702;242;257;499
PINEROLO;12;COLLEGIO FITTIZIO;RIV.CIV.;RIVOLUZIONE CIVILE INGROIA;17;0;0;2;12;0;386;453;839;319;355;674
PINEROLO;12;COLLEGIO FITTIZIO;S.E.L.;SINISTRA ECOLOGIA LEBERTA' CON VENDOLA;16;0;0;2;12;0;386;453;839;319;355;674
PINEROLO;12;COLLEGIO FITTIZIO;C.D.D.L.;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';1;0;0;2;12;0;386;453;839;319;355;674
PINEROLO;12;COLLEGIO FITTIZIO;P.D.;PD - PARTITO DEMOCRATICO;217;0;0;2;12;0;386;453;839;319;355;674
