COMUNE;COD. COMUNE;SEZIONE ELETTORALE;ELEZIONE;RILEVAZIONE DATA;RILEVAZIONE ORE;ELETTORI MASCHI;ELETTORI FEMMINE;ELETTORI TOTALE;VOTANTI MASCHI;VOTANTI FEMMINE;VOTANTI TOTALE
PINEROLO;G674;1;SENATO;25/02/2013;FINALE;363;445;808;279;301;580
PINEROLO;G674;2;SENATO;25/02/2013;FINALE;402;442;844;286;288;574
PINEROLO;G674;3;SENATO;25/02/2013;FINALE;389;460;849;284;274;558
PINEROLO;G674;4;SENATO;25/02/2013;FINALE;363;501;864;283;361;644
PINEROLO;G674;5;SENATO;25/02/2013;FINALE;370;467;837;297;336;633
PINEROLO;G674;6;SENATO;25/02/2013;FINALE;463;559;1022;351;401;752
PINEROLO;G674;7;SENATO;25/02/2013;FINALE;414;537;951;318;389;707
PINEROLO;G674;8;SENATO;25/02/2013;FINALE;436;517;953;334;375;709
PINEROLO;G674;9;SENATO;25/02/2013;FINALE;394;401;795;254;290;544
PINEROLO;G674;10;SENATO;25/02/2013;FINALE;363;367;730;292;279;571
PINEROLO;G674;11;SENATO;25/02/2013;FINALE;322;380;702;242;257;499
PINEROLO;G674;12;SENATO;25/02/2013;FINALE;386;453;839;319;355;674
PINEROLO;G674;13;SENATO;25/02/2013;FINALE;318;386;704;249;272;521
PINEROLO;G674;14;SENATO;25/02/2013;FINALE;403;460;863;280;297;577
PINEROLO;G674;15;SENATO;25/02/2013;FINALE;432;481;913;334;343;677
PINEROLO;G674;16;SENATO;25/02/2013;FINALE;494;501;995;388;389;777
PINEROLO;G674;17;SENATO;25/02/2013;FINALE;347;397;744;298;315;613
PINEROLO;G674;18;SENATO;25/02/2013;FINALE;410;446;856;345;357;702
PINEROLO;G674;19;SENATO;25/02/2013;FINALE;447;531;978;358;390;748
PINEROLO;G674;20;SENATO;25/02/2013;FINALE;391;477;868;312;356;668
PINEROLO;G674;21;SENATO;25/02/2013;FINALE;460;509;969;366;382;748
PINEROLO;G674;22;SENATO;25/02/2013;FINALE;365;399;764;296;313;609
PINEROLO;G674;23;SENATO;25/02/2013;FINALE;341;378;719;249;270;519
PINEROLO;G674;24;SENATO;25/02/2013;FINALE;322;361;683;265;270;535
PINEROLO;G674;25;SENATO;25/02/2013;FINALE;347;419;766;278;316;594
PINEROLO;G674;26;SENATO;25/02/2013;FINALE;390;398;788;320;322;642
PINEROLO;G674;27;SENATO;25/02/2013;FINALE;370;383;753;294;279;573
PINEROLO;G674;28;SENATO;25/02/2013;FINALE;365;398;763;317;311;628
PINEROLO;G674;29;SENATO;25/02/2013;FINALE;168;143;311;132;111;243
PINEROLO;G674;30;SENATO;25/02/2013;FINALE;363;364;727;300;293;593
PINEROLO;G674;31;SENATO;25/02/2013;FINALE;289;349;638;231;247;478
PINEROLO;G674;32;SENATO;25/02/2013;FINALE;331;371;702;279;288;567
PINEROLO;G674;33;SENATO;25/02/2013;FINALE;0;0;0;22;21;43
PINEROLO;G674;34;SENATO;25/02/2013;FINALE;313;358;671;227;256;483
PINEROLO;G674;TOTALE;SENATO;25/02/2013;FINALE;12331;14038;26369;9679;10304;19983
